"subject","predicate","object"
"https://data.muziekschatten.nl/som/322531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/322531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXAV","NAPPER, KENNY"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/ANNA","Tijdsduur: 3'17'"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/PROD","1974-11-29"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/PRON","Close up"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXT8T","WHERE OR WHEN"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXT8B","RODGERS, RICHARD"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXT8C","HART, LORENZ"
"https://data.muziekschatten.nl/som/322531","http://schema.org/name","WHERE OR WHEN"
"https://data.muziekschatten.nl/som/322531","http://schema.org/composer","https://data.muziekschatten.nl/som/546801ffda3757f02d2fd07eed1622fb"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/NDEREC","322531"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXBN","83809"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXA","Kenny Napper"
"https://data.muziekschatten.nl/som/322531","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/322531","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/322531","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/322531","http://schema.org/identifier","83809"
"https://data.muziekschatten.nl/som/322531","http://schema.org/identifier","322531"
"https://data.muziekschatten.nl/som/322531","http://schema.org/comment","Tijdsduur: 3'17'"
"https://data.muziekschatten.nl/som/322531","http://schema.org/editor","https://data.muziekschatten.nl/som/ca8f83775a1d0f76c1f51c2dbdf78075"
"https://data.muziekschatten.nl/som/322531","http://schema.org/keywords","1974-11-29 322531 83809 Close up HART, LORENZ Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Kenny Napper MO Metropole Orkest NAPPER, KENNY Nee ORV RODGERS, RICHARD TROS-RA Tijdsduur: 3'17' WHERE OR WHEN"
"https://data.muziekschatten.nl/som/322531","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d6e9b59a194ff6b59d0aa7c045bde519"
"https://data.muziekschatten.nl/som/322531","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/322531","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/322531","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/322531","http://schema.org/dateIssued",1974-11-29
"https://data.muziekschatten.nl/som/322531","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/fa46a858a0dfdc20405d49eda0297e78"
"https://data.muziekschatten.nl/som/322531","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
