"subject","predicate","object"
"https://data.muziekschatten.nl/som/415079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/415079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/415079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/415079","http://schema.org/name","Concerten, gitaar, orkest, nr. 005"
"https://data.muziekschatten.nl/som/415079","http://schema.org/composer","https://data.muziekschatten.nl/som/50124864d618ab975434ee44171c141f"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/NDEREC","415079"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/CDRID","BEX0621-0001"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/INH","Delen: 1. Espacios = Spaces 2. Levedad y peso = Lightness and heaviness 3. Luminosidad = Luminosity"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/J","cop. 1996"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/N","BROUWER, LEO |f [componist]"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/OTG",": per chitarra e orchestra : (Concerto n. 5) / Leo Brouwer"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/PKL","Ancona : Bèrben"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/SXBN","139742"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/SXD","784.2787186"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/T","Concerten, gitaar, orkest, nr. 005"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/T1","Concerto di Helsinki"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/TRB","2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/UNR","E. 3891 B."
"https://data.muziekschatten.nl/som/415079","https://data.muziekschatten.nl/som/VVU","Partitura"
"https://data.muziekschatten.nl/som/415079","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/415079","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/415079","http://schema.org/identifier","139742"
"https://data.muziekschatten.nl/som/415079","http://schema.org/identifier","E. 3891 B."
"https://data.muziekschatten.nl/som/415079","http://schema.org/identifier","415079"
"https://data.muziekschatten.nl/som/415079","http://schema.org/includedComposition","Delen: 1. Espacios = Spaces 2. Levedad y peso = Lightness and heaviness 3. Luminosidad = Luminosity"
"https://data.muziekschatten.nl/som/415079","http://schema.org/datePublished","cop. 1996"
"https://data.muziekschatten.nl/som/415079","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/415079","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/415079","http://schema.org/headline","Concerto di Helsinki"
"https://data.muziekschatten.nl/som/415079","http://schema.org/alternativeHeadline",": per chitarra e orchestra : (Concerto n. 5) / Leo Brouwer"
"https://data.muziekschatten.nl/som/415079","http://schema.org/keywords","0 1 139742 2 4 415079 5 784.2787186 : per chitarra e orchestra : (Concerto n. 5) / Leo Brouwer Ancona : Bèrben BEX0621-0001 BROUWER, LEO |f [componist] Concerten, gitaar, orkest, nr. 005 Concerto di Helsinki Delen: 1. Espacios = Spaces 2. Levedad y peso = Lightness and heaviness 3. Luminosidad = Luminosity E. 3891 B. Nee Orkestmuziek Partitura cop. 1996 it p partituur"
"https://data.muziekschatten.nl/som/415079","http://schema.org/about","https://data.muziekschatten.nl/som/d7842787186"
