"subject","predicate","object"
"https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090","http://schema.org/name","Larry Markes"
"https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090","http://schema.org/keywords","Larry Markes"
"https://data.muziekschatten.nl/som/181795","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/181795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/183920","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/188539","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/188539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/190423","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/190423","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/459378","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/459378","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/158873","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/158873","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/171302","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/171302","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/246061","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/246061","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/253063","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/253063","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
