"subject","predicate","object"
"https://data.muziekschatten.nl/som/114882","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102429"
"https://data.muziekschatten.nl/som/33811","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102429"
"https://data.muziekschatten.nl/som/462520","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102429"
"https://data.muziekschatten.nl/som/102429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102429","http://schema.org/name","Ellens Gesang, zangstem, piano, nr. 001, D. 837 (1825, hg.st., op. 052, nr. 001, Des gr.t.)"
"https://data.muziekschatten.nl/som/102429","http://schema.org/composer","https://data.muziekschatten.nl/som/427d6a2723f95158e7427edbc336a807"
"https://data.muziekschatten.nl/som/102429","http://schema.org/composer","https://data.muziekschatten.nl/som/970006bc1c3ae6c4edaf4c72f800d797"
"https://data.muziekschatten.nl/som/102429","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/102429","http://schema.org/identifier","102429"
"https://data.muziekschatten.nl/som/102429","http://schema.org/keywords","102429 109386 174564 198290 27006 58600 61180 Ellens Gesang, zangstem, piano, nr. 001, D. 837 (1825, hg.st., op. 052, nr. 001, Des gr.t.) SCHUBERT, FRANZ |f [componist] SCOTT, WALTER |f [tekstdichter] STORCK, D. ADAM |f [tekstdichter]"
"https://data.muziekschatten.nl/som/102429","http://schema.org/lyricist","https://data.muziekschatten.nl/som/427d6a2723f95158e7427edbc336a807"
"https://data.muziekschatten.nl/som/102429","http://schema.org/lyricist","https://data.muziekschatten.nl/som/970006bc1c3ae6c4edaf4c72f800d797"
"https://data.muziekschatten.nl/som/102429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/114882"
"https://data.muziekschatten.nl/som/102429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462520"
"https://data.muziekschatten.nl/som/102429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/30118"
"https://data.muziekschatten.nl/som/102429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73217"
"https://data.muziekschatten.nl/som/102429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33811"
"https://data.muziekschatten.nl/som/102429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102408"
"https://data.muziekschatten.nl/som/30118","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102429"
"https://data.muziekschatten.nl/som/102408","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102429"
"https://data.muziekschatten.nl/som/73217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102429"
