"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78858","http://schema.org/name","Bassoon"
"https://data.muziekschatten.nl/som/d78858","http://schema.org/name","Fagot"
"https://data.muziekschatten.nl/som/d78858","http://schema.org/identifier","697"
"https://data.muziekschatten.nl/som/d78858","http://schema.org/keywords","1 697 788.58 788.58 |c Fagot |d Bassoon Bassoon Fagot"
"https://data.muziekschatten.nl/som/d788580947","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858142","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581470947","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858147143","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581588147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581824","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581824147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581825147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858183","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858183147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581831470946","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581832","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581832147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581852","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581852147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581854","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581856147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858185615244147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581858147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858186147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581862","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581862147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581872147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581875147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d78858188147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581883147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818835147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581884147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818844147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818885","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581892147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818928147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581894","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581894147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818947147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818949","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818949147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581896147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818964147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d7885818968147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/d788581899","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/8197","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/112047","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/115761","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/10999","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/13013","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/14252","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/32181","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/36399","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/37270","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/56291","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/56922","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/59839","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/119171","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/121817","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/121908","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/122919","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/123320","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/123607","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/123792","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/124288","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/129202","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/420992","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/464027","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/466190","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/473264","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/26099","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/26100","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/26101","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/26140","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/108563","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/99390","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/um973","http://www.w3.org/2004/02/skos/core#closeMatch","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/43846","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/82943","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/83036","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/85591","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/72948","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/76836","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/77964","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/411225","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/413737","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/438123","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
"https://data.muziekschatten.nl/som/450380","http://schema.org/about","https://data.muziekschatten.nl/som/d78858"
