"subject","predicate","object"
"https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727","http://schema.org/name","Pierre Papadiamandis"
"https://data.muziekschatten.nl/som/178352","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165005","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165006","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165007","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165008","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165009","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165010","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165011","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165012","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165013","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165014","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165015","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/165016","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168493","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168494","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168495","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168496","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168497","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168498","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168499","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168500","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168501","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168502","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168503","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/168504","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416777","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416778","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416779","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416780","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416782","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416783","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416784","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416785","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416786","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/416787","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/418709","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/418712","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/418714","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/274766","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/274767","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/274778","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/274780","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/482219","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/482221","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/482223","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/482224","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/482225","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/482229","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
"https://data.muziekschatten.nl/som/482230","http://schema.org/composer","https://data.muziekschatten.nl/som/b9d6a3b6e50f514ace4fd7f7bd772727"
