"subject","predicate","object"
"https://data.muziekschatten.nl/som/94065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/94065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/94065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/94065","http://schema.org/name","Kwartetten, strijkers (4), Hob. III:019, C gr.t."
"https://data.muziekschatten.nl/som/94065","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/NDEREC","94065"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/CDRID","CHX2551-0090"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/INH","Delen: 1. Moderato 2. Menuet (Un poco allegretto) 3. Adagio 4. Finale (Presto)"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/J","1965"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/OTG","= String quartet in C major : Op. 9,1 : Hoboken III:19 / Joseph Haydn ; herausgegeben von = edited by Georg Feder"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/SXANN2","Band 2. - Cop., München [etc.] : Henle, 1963. - Tijdsduur: ca. 18'"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/SXANN2","Met voorw. - Losse uitg. uit: Werke. Reihe XII"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/SXBN","103163"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/SXRKS","Bärenreiter Taschenpartituren |v 207"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), Hob. III:019, C gr.t."
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/T4","Op. 009 nr. 001"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/T6","Streichquartett in C"
"https://data.muziekschatten.nl/som/94065","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/94065","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/94065","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/94065","http://schema.org/identifier","94065"
"https://data.muziekschatten.nl/som/94065","http://schema.org/identifier","103163"
"https://data.muziekschatten.nl/som/94065","http://schema.org/comment","Met voorw. - Losse uitg. uit: Werke. Reihe XII"
"https://data.muziekschatten.nl/som/94065","http://schema.org/comment","Band 2. - Cop., München [etc.] : Henle, 1963. - Tijdsduur: ca. 18'"
"https://data.muziekschatten.nl/som/94065","http://schema.org/includedComposition","Delen: 1. Moderato 2. Menuet (Un poco allegretto) 3. Adagio 4. Finale (Presto)"
"https://data.muziekschatten.nl/som/94065","http://schema.org/datePublished","1965"
"https://data.muziekschatten.nl/som/94065","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/94065","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/94065","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/82e7b165e11897ca8e8a9fb4c6382c77"
"https://data.muziekschatten.nl/som/94065","http://schema.org/headline","Streichquartett in C"
"https://data.muziekschatten.nl/som/94065","http://schema.org/alternativeHeadline","= String quartet in C major : Op. 9,1 : Hoboken III:19 / Joseph Haydn ; herausgegeben von = edited by Georg Feder"
"https://data.muziekschatten.nl/som/94065","http://schema.org/keywords","103163 1965 785.7194 94065 = String quartet in C major : Op. 9,1 : Hoboken III:19 / Joseph Haydn ; herausgegeben von = edited by Georg Feder Band 2. - Cop., München [etc.] : Henle, 1963. - Tijdsduur: ca. 18' Bärenreiter Taschenpartituren |v 207 CHX2551-0090 Delen: 1. Moderato 2. Menuet (Un poco allegretto) 3. Adagio 4. Finale (Presto) HAYDN, JOSEPH |f [componist] Kamermuziek Kassel [etc.] : Bärenreiter Kwartetten, strijkers (4), Hob. III:019, C gr.t. Met voorw. - Losse uitg. uit: Werke. Reihe XII Nee Op. 009 nr. 001 Streichquartett in C [Taschenpartitur] gw p str4 zakpartituur"
"https://data.muziekschatten.nl/som/94065","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
"https://data.muziekschatten.nl/som/94065","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
