"subject","predicate","object"
"https://data.muziekschatten.nl/som/496431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/496431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/496431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/496431","http://schema.org/name","Evening service"
"https://data.muziekschatten.nl/som/496431","http://schema.org/composer","https://data.muziekschatten.nl/som/93a877c245787200ee58af4eaec28697"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/NDEREC","496431"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/CDRID","DBX0794-0013"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/CV","RIM"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/INH","Delen: 1. Magnificat 2. Nunc dimittis"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/N","DYSON, GEORGE |f [componist]"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/OTG",": in D : SATB and organ / George Dyson"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/PKL","London : Stainer & Bell"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voc. bez.: koor SATB. - Cop. 1924. - Jaar van comp.: 1907"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/SXBN","186720"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/SXD","782.5326147"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/SXRKS","S&B services"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/T1","Evening service"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/T4","1907"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/UNR","W44"
"https://data.muziekschatten.nl/som/496431","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/496431","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/496431","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/496431","http://schema.org/identifier","496431"
"https://data.muziekschatten.nl/som/496431","http://schema.org/identifier","W44"
"https://data.muziekschatten.nl/som/496431","http://schema.org/identifier","186720"
"https://data.muziekschatten.nl/som/496431","http://schema.org/comment","Bron van beschr.: omslag. - Voc. bez.: koor SATB. - Cop. 1924. - Jaar van comp.: 1907"
"https://data.muziekschatten.nl/som/496431","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/496431","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/496431","http://schema.org/includedComposition","Delen: 1. Magnificat 2. Nunc dimittis"
"https://data.muziekschatten.nl/som/496431","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/496431","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/496431","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/496431","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3dd97620a2f22af1ae720c278c01105b"
"https://data.muziekschatten.nl/som/496431","http://schema.org/headline","Evening service"
"https://data.muziekschatten.nl/som/496431","http://schema.org/alternativeHeadline",": in D : SATB and organ / George Dyson"
"https://data.muziekschatten.nl/som/496431","http://schema.org/keywords","186720 1907 496431 782.5326147 786.5 : in D : SATB and organ / George Dyson Bron van beschr.: omslag. - Voc. bez.: koor SATB. - Cop. 1924. - Jaar van comp.: 1907 DBX0794-0013 DYSON, GEORGE |f [componist] Delen: 1. Magnificat 2. Nunc dimittis Evening service Koormuziek London : Stainer & Bell Nee RIM S&B services W44 [19--?] [Score] eng p partituur uk"
"https://data.muziekschatten.nl/som/496431","http://schema.org/about","https://data.muziekschatten.nl/som/d7825326147"
