"subject","predicate","object"
"https://data.muziekschatten.nl/som/648055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/648055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/648055","http://schema.org/name","Nimm uns mit, Kapitän"
"https://data.muziekschatten.nl/som/648055","http://schema.org/composer","https://data.muziekschatten.nl/som/5a4a225a2a68ae54691d4c57eb1943c2"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/NDEREC","648055"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/COL","10 p."
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/SOMID","SOM-060574"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/ARR","WIENNEKE, FERRY"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/BN3","3140"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/HG","15"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/NN","SCHULTZE, NORBERT |f [componist]"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/ONBD","1963-06-25"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/SG","36"
"https://data.muziekschatten.nl/som/648055","https://data.muziekschatten.nl/som/TT","Nimm uns mit, Kapitän"
"https://data.muziekschatten.nl/som/648055","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/648055","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/648055","http://schema.org/identifier","648055"
"https://data.muziekschatten.nl/som/648055","http://schema.org/identifier","3140"
"https://data.muziekschatten.nl/som/648055","http://schema.org/editor","https://data.muziekschatten.nl/som/f2991637ca9dd971e8bf3d93403d13ac"
"https://data.muziekschatten.nl/som/648055","http://schema.org/material","10 p."
"https://data.muziekschatten.nl/som/648055","http://schema.org/keywords","10 p. 15 1963-06-25 3140 36 648055 Arrangement Ja (voor leden) Nimm uns mit, Kapitän SCHULTZE, NORBERT |f [componist] SOM-060574 WIENNEKE, FERRY"
"https://data.muziekschatten.nl/som/648055","http://schema.org/dateIssued",1963-06-25
"https://data.muziekschatten.nl/som/648055","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-060574_t.jpg"
