"subject","predicate","object"
"https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219","http://schema.org/name","Lewis Anderson"
"https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219","http://schema.org/keywords","Lewis Anderson"
"https://data.muziekschatten.nl/som/178012","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/178012","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/187717","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/187717","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/235444","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/235444","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/157218","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/157218","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/162252","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/162252","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/166494","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/166494","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/283245","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/283245","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/146548","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/146548","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/155612","http://schema.org/composer","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
"https://data.muziekschatten.nl/som/155612","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3387342c50a8c9905549457c02880219"
