"subject","predicate","object"
"https://data.muziekschatten.nl/som/190692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/190692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/190692","http://schema.org/name","Taboo (Tabu)"
"https://data.muziekschatten.nl/som/190692","http://schema.org/composer","https://data.muziekschatten.nl/som/b054d6814c75c19bdbdbf58537431fa6"
"https://data.muziekschatten.nl/som/190692","http://schema.org/identifier","190692"
"https://data.muziekschatten.nl/som/190692","http://schema.org/translator","https://data.muziekschatten.nl/som/2fa50373c67fca09a7858ce830d15a84"
"https://data.muziekschatten.nl/som/190692","http://schema.org/keywords","190692 68001 Günther Schwenn (Duitse tekst) Margarita Lecuona Taboo (Tabu)"
"https://data.muziekschatten.nl/som/190692","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b054d6814c75c19bdbdbf58537431fa6"
"https://data.muziekschatten.nl/som/190692","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/190669"
"https://data.muziekschatten.nl/som/190669","http://schema.org/hasPart","https://data.muziekschatten.nl/som/190692"
