"subject","predicate","object"
"https://data.muziekschatten.nl/som/97941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/97941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/97941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/97941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97941","http://schema.org/name","Kwartetten, strijkers (4), Hob. III:003, D gr.t."
"https://data.muziekschatten.nl/som/97941","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/NDEREC","97941"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/BMNDE","partituur(kopie)+partijen"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/CDRID","CHX2551-0011"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/INH","Delen: 1. Presto 2. Menuetto 3. Adagio 4. Menuetto 5. Scherzo (Presto)"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/J","cop. 1965"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/OTG",": (Hob. III:3) : für 2 Violinen, Viola, Violoncello (Kontrabass) / Haydn"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/PKL","Wolfenbüttel : Möseler"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Oorspr. titel: Kwartet"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/SXBN","106868"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/SXD","785.71941852"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/SXRKS","Corona : Werkreihe für Kammerorchester |v Nr. 84a"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), Hob. III:003, D gr.t."
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/T1","3. Divertimento D-Dur"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/T4","Divertimenti"
"https://data.muziekschatten.nl/som/97941","https://data.muziekschatten.nl/som/VVU","Stimmenausgabe für Streichquartett"
"https://data.muziekschatten.nl/som/97941","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/97941","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/97941","http://schema.org/identifier","106868"
"https://data.muziekschatten.nl/som/97941","http://schema.org/identifier","97941"
"https://data.muziekschatten.nl/som/97941","http://schema.org/comment","Bron van beschr.: omslag. - Oorspr. titel: Kwartet"
"https://data.muziekschatten.nl/som/97941","http://schema.org/includedComposition","Delen: 1. Presto 2. Menuetto 3. Adagio 4. Menuetto 5. Scherzo (Presto)"
"https://data.muziekschatten.nl/som/97941","http://schema.org/datePublished","cop. 1965"
"https://data.muziekschatten.nl/som/97941","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/97941","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/97941","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2be6b9b5eb9c85fe706447b8451a32ec"
"https://data.muziekschatten.nl/som/97941","http://schema.org/headline","3. Divertimento D-Dur"
"https://data.muziekschatten.nl/som/97941","http://schema.org/alternativeHeadline",": (Hob. III:3) : für 2 Violinen, Viola, Violoncello (Kontrabass) / Haydn"
"https://data.muziekschatten.nl/som/97941","http://schema.org/keywords","106868 3. Divertimento D-Dur 785.71941852 97941 : (Hob. III:3) : für 2 Violinen, Viola, Violoncello (Kontrabass) / Haydn Bron van beschr.: omslag. - Oorspr. titel: Kwartet CHX2551-0011 Corona : Werkreihe für Kammerorchester |v Nr. 84a Delen: 1. Presto 2. Menuetto 3. Adagio 4. Menuetto 5. Scherzo (Presto) Divertimenti HAYDN, JOSEPH |f [componist] Kamermuziek Kwartetten, strijkers (4), Hob. III:003, D gr.t. Nee Stimmenausgabe für Streichquartett Wolfenbüttel : Möseler cop. 1965 gw p partituur(kopie)+partijen str4"
"https://data.muziekschatten.nl/som/97941","http://schema.org/about","https://data.muziekschatten.nl/som/d78571941852"
"https://data.muziekschatten.nl/som/97941","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
