"subject","predicate","object"
"https://data.muziekschatten.nl/som/110976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/110976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/110976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/110976","http://schema.org/name","Sonate de concert"
"https://data.muziekschatten.nl/som/110976","http://schema.org/composer","https://data.muziekschatten.nl/som/9bf326aaa235a0075a4a732852def1ed"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/NDEREC","110976"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/CDRID","CCX1560-0001"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro molto 2. Allegrettino 3. Adagio 4. Finale alla saltarella (Prestissimo)"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/J","1975"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/N","ALKAN, CHARLES-VALENTIN |f [componist]"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/OTG","= Sonate de concert for violoncello (or viola) and piano = Sonate de concert pour violoncelle (ou alto) et piano : Op. 47 / Charles-Valentin Alkan ; herausgegeben von = edited by = édité par Hugh Macdonald"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/SXANN2","Met biografie en voorw. - Transcriptie voor altviool ontbreekt. - Cop. 1975"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/SXBN","117449"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/SXD","787.4183147"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/SXRKS","The 19th century = Das 19. Jahrhundert = Le 19e siècle"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/T","Sonate de concert"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/T4","Op. 047"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/T6","Sonate de concert für Violoncello (oder Viola) und Klavier"
"https://data.muziekschatten.nl/som/110976","https://data.muziekschatten.nl/som/UNR","Bärenreiter 19 122"
"https://data.muziekschatten.nl/som/110976","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/110976","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/110976","http://schema.org/identifier","Bärenreiter 19 122"
"https://data.muziekschatten.nl/som/110976","http://schema.org/identifier","117449"
"https://data.muziekschatten.nl/som/110976","http://schema.org/identifier","110976"
"https://data.muziekschatten.nl/som/110976","http://schema.org/comment","Met biografie en voorw. - Transcriptie voor altviool ontbreekt. - Cop. 1975"
"https://data.muziekschatten.nl/som/110976","http://schema.org/includedComposition","Delen: 1. Allegro molto 2. Allegrettino 3. Adagio 4. Finale alla saltarella (Prestissimo)"
"https://data.muziekschatten.nl/som/110976","http://schema.org/datePublished","1975"
"https://data.muziekschatten.nl/som/110976","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/110976","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/110976","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/40d904fa233d996e4d53a5e39c50774b"
"https://data.muziekschatten.nl/som/110976","http://schema.org/headline","Sonate de concert für Violoncello (oder Viola) und Klavier"
"https://data.muziekschatten.nl/som/110976","http://schema.org/alternativeHeadline","= Sonate de concert for violoncello (or viola) and piano = Sonate de concert pour violoncelle (ou alto) et piano : Op. 47 / Charles-Valentin Alkan ; herausgegeben von = edited by = édité par Hugh Macdonald"
"https://data.muziekschatten.nl/som/110976","http://schema.org/keywords"," 110976 117449 1975 787.4183147 = Sonate de concert for violoncello (or viola) and piano = Sonate de concert pour violoncelle (ou alto) et piano : Op. 47 / Charles-Valentin Alkan ; herausgegeben von = edited by = édité par Hugh Macdonald ALKAN, CHARLES-VALENTIN |f [componist] Bärenreiter 19 122 CCX1560-0001 Delen: 1. Allegro molto 2. Allegrettino 3. Adagio 4. Finale alla saltarella (Prestissimo) Kamermuziek Kassel [etc.] : Bärenreiter Met biografie en voorw. - Transcriptie voor altviool ontbreekt. - Cop. 1975 Nee Op. 047 Sonate de concert Sonate de concert für Violoncello (oder Viola) und Klavier The 19th century = Das 19. Jahrhundert = Le 19e siècle gw p partituur"
"https://data.muziekschatten.nl/som/110976","http://schema.org/about","https://data.muziekschatten.nl/som/d7874183147"
