"subject","predicate","object"
"https://data.muziekschatten.nl/som/84121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/84121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/84121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/84121","http://schema.org/name","Finlandia"
"https://data.muziekschatten.nl/som/84121","http://schema.org/composer","https://data.muziekschatten.nl/som/a6a465f311f492240c14d0a662bcd497"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/NDEREC","84121"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/CDRID","DFX0423-0004"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/J","[1987?]"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/N","SIBELIUS, JEAN |f [componist]"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/OTG",": Tondichtung für Orchester = tone poem for orchestra : Op. 26 / Jean Sibelius"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/PKL","Wiesbaden : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: As gr.t. - Met voorw. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/SXBN","96267"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/T1","Finlandia"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/T4","Op. 026"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/UNR","PB 3318"
"https://data.muziekschatten.nl/som/84121","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/84121","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/84121","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/84121","http://schema.org/identifier","84121"
"https://data.muziekschatten.nl/som/84121","http://schema.org/identifier","96267"
"https://data.muziekschatten.nl/som/84121","http://schema.org/identifier","PB 3318"
"https://data.muziekschatten.nl/som/84121","http://schema.org/comment","Toonsoort: As gr.t. - Met voorw. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/84121","http://schema.org/datePublished","[1987?]"
"https://data.muziekschatten.nl/som/84121","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/84121","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/84121","http://schema.org/headline","Finlandia"
"https://data.muziekschatten.nl/som/84121","http://schema.org/alternativeHeadline",": Tondichtung für Orchester = tone poem for orchestra : Op. 26 / Jean Sibelius"
"https://data.muziekschatten.nl/som/84121","http://schema.org/keywords","0 1 2 3 4 784.21843 84121 96267 : Tondichtung für Orchester = tone poem for orchestra : Op. 26 / Jean Sibelius DFX0423-0004 Finlandia Nee Op. 026 Orkestmuziek PB 3318 SIBELIUS, JEAN |f [componist] Toonsoort: As gr.t. - Met voorw. - Tijdsduur: ca. 9' Wiesbaden : Breitkopf & Härtel [1987?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/84121","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
