"subject","predicate","object"
"https://data.muziekschatten.nl/som/46493","http://schema.org/hasPart","https://data.muziekschatten.nl/som/128644"
"https://data.muziekschatten.nl/som/128609","http://schema.org/hasPart","https://data.muziekschatten.nl/som/128644"
"https://data.muziekschatten.nl/som/128644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/128644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/128644","http://schema.org/name","Allemandes, toetsinstrument, C gr.t."
"https://data.muziekschatten.nl/som/128644","http://schema.org/composer","https://data.muziekschatten.nl/som/7ccfd637d7bb15a0c6db90d15815daf5"
"https://data.muziekschatten.nl/som/128644","http://schema.org/identifier","128644"
"https://data.muziekschatten.nl/som/128644","http://schema.org/keywords","128644 130034 71771 Allemandes, toetsinstrument, C gr.t. GIBBONS, ORLANDO |f [componist]"
"https://data.muziekschatten.nl/som/128644","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/46493"
"https://data.muziekschatten.nl/som/128644","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/128609"
