"subject","predicate","object"
"https://data.muziekschatten.nl/som/210805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/210805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/210805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/210805","http://schema.org/name","Professional copies"
"https://data.muziekschatten.nl/som/210805","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/210805","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/210805","http://schema.org/identifier","78357"
"https://data.muziekschatten.nl/som/210805","http://schema.org/identifier","210805"
"https://data.muziekschatten.nl/som/210805","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/210805","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/210805","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/210805","http://schema.org/datePublished","[1959?]"
"https://data.muziekschatten.nl/som/210805","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/210805","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/210805","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/210805","http://schema.org/publisher","https://data.muziekschatten.nl/som/9b198464a674faaacbc9971f0737f006"
"https://data.muziekschatten.nl/som/210805","http://schema.org/headline","Professional copies"
"https://data.muziekschatten.nl/som/210805","http://schema.org/keywords","210805 783.242163147 78357 Amsterdam : Éditions Internationales Basart Band No. 14 Bron van beschr.: omslag Nee Populaire muziek Professional copies Professional copies. Bd. 014 [1959?] album mis ne p"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210815"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210816"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210817"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210806"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210811"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210812"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210813"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210814"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210807"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210808"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210809"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210810"
"https://data.muziekschatten.nl/som/210805","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/210806","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210807","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210808","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210809","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210810","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210811","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210812","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210813","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210814","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210815","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210816","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
"https://data.muziekschatten.nl/som/210817","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
