"subject","predicate","object"
"https://data.muziekschatten.nl/som/295991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/295991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXAV","KAATEE, GEORGE"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/PRON","Los vast"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXT8T","GO WEST"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXT8A","Willis"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXT8A","J. Morali"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXT8A","Belolo"
"https://data.muziekschatten.nl/som/295991","http://schema.org/name","GO WEST"
"https://data.muziekschatten.nl/som/295991","http://schema.org/composer","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/295991","http://schema.org/composer","https://data.muziekschatten.nl/som/328dc387fb8328ea7983b2e45fef0fbe"
"https://data.muziekschatten.nl/som/295991","http://schema.org/composer","https://data.muziekschatten.nl/som/f319e830c3b0c6d47361394ab331de98"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/NDEREC","295991"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXBN","3171"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXZ","NCRV-RA"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXEV","NEW ORLEANS SYNCOPATORS"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXA","George Kaatee"
"https://data.muziekschatten.nl/som/295991","https://data.muziekschatten.nl/som/SXO","NOS"
"https://data.muziekschatten.nl/som/295991","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/295991","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/295991","http://schema.org/identifier","3171"
"https://data.muziekschatten.nl/som/295991","http://schema.org/identifier","295991"
"https://data.muziekschatten.nl/som/295991","http://schema.org/editor","https://data.muziekschatten.nl/som/951d1d6ea628b48be519f6fad4d2c3d2"
"https://data.muziekschatten.nl/som/295991","http://schema.org/keywords","295991 3171 Belolo GO WEST George Kaatee Instrumentaal J. Morali KAATEE, GEORGE Los vast NCRV-RA NEW ORLEANS SYNCOPATORS NOS Nee ORK Willis"
"https://data.muziekschatten.nl/som/295991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f319e830c3b0c6d47361394ab331de98"
"https://data.muziekschatten.nl/som/295991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfc2c541d144a2527d81aaa75a441cfe"
"https://data.muziekschatten.nl/som/295991","http://schema.org/lyricist","https://data.muziekschatten.nl/som/328dc387fb8328ea7983b2e45fef0fbe"
"https://data.muziekschatten.nl/som/295991","http://schema.org/performer","https://data.muziekschatten.nl/som/56c091fcdcb364dada07e277fc5d17d6"
"https://data.muziekschatten.nl/som/295991","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/8fa488da8d364866166a5ec149c651d7"
"https://data.muziekschatten.nl/som/295991","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/295991","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/eef0a49969e0921cb33e12efee3fd04f"
"https://data.muziekschatten.nl/som/295991","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4f9cf08d2fd0e7d8d927f85a35027ac5"
