"subject","predicate","object"
"https://data.muziekschatten.nl/som/466690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/466690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/466690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466690","http://schema.org/name","Alles fliesst"
"https://data.muziekschatten.nl/som/466690","http://schema.org/composer","https://data.muziekschatten.nl/som/47637e95259a9cababacbea37a02c317"
"https://data.muziekschatten.nl/som/466690","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/466690","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/466690","http://schema.org/identifier","175985"
"https://data.muziekschatten.nl/som/466690","http://schema.org/identifier","EC2021"
"https://data.muziekschatten.nl/som/466690","http://schema.org/identifier","466690"
"https://data.muziekschatten.nl/som/466690","http://schema.org/comment","Bron van beschr.: omslag. - Met voorw."
"https://data.muziekschatten.nl/som/466690","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/466690","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/466690","http://schema.org/datePublished","cop. 2005"
"https://data.muziekschatten.nl/som/466690","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/466690","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/86fb371c3226628c38a00c85b3560d7e"
"https://data.muziekschatten.nl/som/466690","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/466690","http://schema.org/publisher","https://data.muziekschatten.nl/som/76fe437c100f0b67e9345ff8b589c217"
"https://data.muziekschatten.nl/som/466690","http://schema.org/headline","Alles fliesst"
"https://data.muziekschatten.nl/som/466690","http://schema.org/alternativeHeadline",": Songbook zur gleichnamigen CD/DVD-Produktion / Nicole ; Songbook für Keyboard/Akkordeon und Gesang"
"https://data.muziekschatten.nl/som/466690","http://schema.org/keywords","175985 466690 783.242164147 : Songbook zur gleichnamigen CD/DVD-Produktion / Nicole ; Songbook für Keyboard/Akkordeon und Gesang Alles fliesst Bron van beschr.: omslag. - Met voorw. EC2021 NICOLE Nee Populaire muziek Reutte : Echo Musikverlag SEIBERT, NICOLE album au cop. 2005 ger p"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466709"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466710"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466711"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466691"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466701"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466702"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466703"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466704"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466705"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466706"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466707"
"https://data.muziekschatten.nl/som/466690","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466708"
"https://data.muziekschatten.nl/som/466690","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
"https://data.muziekschatten.nl/som/466691","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466701","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466702","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466703","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466704","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466705","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466706","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466707","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466708","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466709","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466710","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
"https://data.muziekschatten.nl/som/466711","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466690"
