"subject","predicate","object"
"https://data.muziekschatten.nl/som/275028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/275028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/275028","http://schema.org/name","One day at a time"
"https://data.muziekschatten.nl/som/275028","http://schema.org/composer","https://data.muziekschatten.nl/som/151dd0f0bac8ab2b8a4de53d94af666d"
"https://data.muziekschatten.nl/som/275028","http://schema.org/composer","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/275028","http://schema.org/identifier","275028"
"https://data.muziekschatten.nl/som/275028","http://schema.org/keywords","118811 275028 Kris Kristofferson Marijohn Wilkin One day at a time"
"https://data.muziekschatten.nl/som/275028","http://schema.org/lyricist","https://data.muziekschatten.nl/som/151dd0f0bac8ab2b8a4de53d94af666d"
"https://data.muziekschatten.nl/som/275028","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3396d5768334a2f6a151fb4225f95b11"
"https://data.muziekschatten.nl/som/275028","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275028"
