"subject","predicate","object"
"https://data.muziekschatten.nl/som/101087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/101087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/101087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101087","http://schema.org/name","Sonates, violen (2), b.c., RV 064, d kl.t."
"https://data.muziekschatten.nl/som/101087","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/NDEREC","101087"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/CDRID","CEX1979-0001"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/INH","Delen: 1. Preludio (Largo) 2. Corrente (Allegro) 3. Grave 4. Giga (Allegro)"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/J","1963"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/OTG",": per 2 violini e violoncello o cembalo : F. XIII no. 24 / Antonio Vivaldi ; a cura di Gianfranco Prato"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/PNR","P.R. 1064"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/SXANN2","Voor 2 violen en b.c. - RV 64. - Cop. 1963. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/SXBN","108594"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/SXD","785.7193183"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/SXD","785.28193183"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/SXRKS","Istituto Italiano Antonio Vivaldi |v tomo 389"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/T","Sonates, violen (2), b.c., RV 064, d kl.t."
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/T6","Sonata in re minore"
"https://data.muziekschatten.nl/som/101087","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/101087","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/101087","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/101087","http://schema.org/identifier","101087"
"https://data.muziekschatten.nl/som/101087","http://schema.org/identifier","108594"
"https://data.muziekschatten.nl/som/101087","http://schema.org/identifier","P.R. 1064"
"https://data.muziekschatten.nl/som/101087","http://schema.org/comment","Voor 2 violen en b.c. - RV 64. - Cop. 1963. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/101087","http://schema.org/includedComposition","Delen: 1. Preludio (Largo) 2. Corrente (Allegro) 3. Grave 4. Giga (Allegro)"
"https://data.muziekschatten.nl/som/101087","http://schema.org/datePublished","1963"
"https://data.muziekschatten.nl/som/101087","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/101087","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/101087","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/453daaa21150348a0f698f700639ff4f"
"https://data.muziekschatten.nl/som/101087","http://schema.org/headline","Sonata in re minore"
"https://data.muziekschatten.nl/som/101087","http://schema.org/alternativeHeadline",": per 2 violini e violoncello o cembalo : F. XIII no. 24 / Antonio Vivaldi ; a cura di Gianfranco Prato"
"https://data.muziekschatten.nl/som/101087","http://schema.org/keywords","101087 108594 1963 785.28193183 785.7193183 : per 2 violini e violoncello o cembalo : F. XIII no. 24 / Antonio Vivaldi ; a cura di Gianfranco Prato CEX1979-0001 Delen: 1. Preludio (Largo) 2. Corrente (Allegro) 3. Grave 4. Giga (Allegro) Istituto Italiano Antonio Vivaldi |v tomo 389 Kamermuziek Milano : Ricordi Nee P.R. 1064 Sonata in re minore Sonates, violen (2), b.c., RV 064, d kl.t. VIVALDI, ANTONIO |f [componist] Voor 2 violen en b.c. - RV 64. - Cop. 1963. - Tijdsduur: 12' [Partitura] it p partituur"
"https://data.muziekschatten.nl/som/101087","http://schema.org/about","https://data.muziekschatten.nl/som/d7857193183"
"https://data.muziekschatten.nl/som/101087","http://schema.org/about","https://data.muziekschatten.nl/som/d78528193183"
