"subject","predicate","object"
"https://data.muziekschatten.nl/som/84269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/84269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/84269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/84269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/84269","http://schema.org/name","Con leggerezza pensosa"
"https://data.muziekschatten.nl/som/84269","http://schema.org/composer","https://data.muziekschatten.nl/som/ab14bc013ce58aee030b7e9940c3eb48"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/NDEREC","84269"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/CDRID","CFX0547-0006"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/J","[1991?]"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/N","CARTER, ELLIOTT |f [componist]"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/OTG",": omaggio a Italo Calvino : for B [flat] clarinet, violin and cello / Elliott Carter"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/PKL","[New York] : Hendon;  : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/PNR","HPS 1167 (pa). - ENB-321 (mat)"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken en voorw. - Cop. Hendon, 1991. - Jaar van comp.: 1990. - Tijdsduur: ca. 5'"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/SXBN","102241"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/SXD","785.44193"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/T1","Con leggerezza pensosa"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/T4","1990"
"https://data.muziekschatten.nl/som/84269","https://data.muziekschatten.nl/som/VVU","[Pocket score and parts]"
"https://data.muziekschatten.nl/som/84269","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/84269","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/84269","http://schema.org/identifier","HPS 1167 (pa). - ENB-321 (mat)"
"https://data.muziekschatten.nl/som/84269","http://schema.org/identifier","84269"
"https://data.muziekschatten.nl/som/84269","http://schema.org/identifier","102241"
"https://data.muziekschatten.nl/som/84269","http://schema.org/comment","Met lijst van werken en voorw. - Cop. Hendon, 1991. - Jaar van comp.: 1990. - Tijdsduur: ca. 5'"
"https://data.muziekschatten.nl/som/84269","http://schema.org/datePublished","[1991?]"
"https://data.muziekschatten.nl/som/84269","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/84269","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/84269","http://schema.org/headline","Con leggerezza pensosa"
"https://data.muziekschatten.nl/som/84269","http://schema.org/alternativeHeadline",": omaggio a Italo Calvino : for B [flat] clarinet, violin and cello / Elliott Carter"
"https://data.muziekschatten.nl/som/84269","http://schema.org/keywords","102241 1990 785.44193 84269 : omaggio a Italo Calvino : for B [flat] clarinet, violin and cello / Elliott Carter CARTER, ELLIOTT |f [componist] CFX0547-0006 Con leggerezza pensosa HPS 1167 (pa). - ENB-321 (mat) Kamermuziek Met lijst van werken en voorw. - Cop. Hendon, 1991. - Jaar van comp.: 1990. - Tijdsduur: ca. 5' Nee [1991?] [New York] : Hendon;  : Boosey & Hawkes [Pocket score and parts] p partituur+partijen us"
"https://data.muziekschatten.nl/som/84269","http://schema.org/about","https://data.muziekschatten.nl/som/d78544193"
