"subject","predicate","object"
"https://data.muziekschatten.nl/som/128609","http://schema.org/hasPart","https://data.muziekschatten.nl/som/128660"
"https://data.muziekschatten.nl/som/128660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/128660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/128660","http://schema.org/name","Fantasieën, toetsinstrument, C gr.t. (MB XX, nr. 49, waarschijnlijk ten onrechte toegeschreven aan O. Gibbons)"
"https://data.muziekschatten.nl/som/128660","http://schema.org/composer","https://data.muziekschatten.nl/som/7ccfd637d7bb15a0c6db90d15815daf5"
"https://data.muziekschatten.nl/som/128660","http://schema.org/identifier","128660"
"https://data.muziekschatten.nl/som/128660","http://schema.org/keywords","128660 130034 167021 Fantasieën, toetsinstrument, C gr.t. (MB XX, nr. 49, waarschijnlijk ten onrechte toegeschreven aan O. Gibbons) GIBBONS, ORLANDO |f [componist]"
"https://data.muziekschatten.nl/som/128660","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452629"
"https://data.muziekschatten.nl/som/128660","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/128609"
"https://data.muziekschatten.nl/som/452629","http://schema.org/hasPart","https://data.muziekschatten.nl/som/128660"
