"subject","predicate","object"
"https://data.muziekschatten.nl/som/513834","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513837","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513841","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513842","http://schema.org/composer","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513842","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513844","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513848","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513859","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513861","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513863","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513864","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513875","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513877","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513884","http://schema.org/composer","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513884","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513887","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513891","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513894","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513896","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513897","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513898","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513902","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/513903","http://schema.org/composer","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/528692","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/568850","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/591846","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/591847","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/591848","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/594132","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/594202","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/594290","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/594498","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595142","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595177","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595323","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595500","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595769","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595772","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595809","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/595900","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/596102","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/596274","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/596701","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/604184","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/604290","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/604403","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/604465","http://schema.org/composer","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/604470","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/501475","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/501662","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/501787","http://schema.org/editor","https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904"
"https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904","http://www.w3.org/2002/07/owl#sameAs","https://www.discogs.com/artist/1918325"
"https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895829"
"https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000447107809"
"https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067688616"
"https://data.muziekschatten.nl/som/14b3ea8ac60fa5915d962cccb83fa904","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/160187836"
