"subject","predicate","object"
"https://data.muziekschatten.nl/som/336075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/336075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/336075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/336075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/MATA","partituur+partijen"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/ANNA","V.E.D. staat voor Victory in Europe Day (8 mei 1945)"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/OTGA","(marsch)"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SXT8T","V.E.D."
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SXT8B","ERICH, TOM"
"https://data.muziekschatten.nl/som/336075","http://schema.org/name","V.E.D."
"https://data.muziekschatten.nl/som/336075","http://schema.org/composer","https://data.muziekschatten.nl/som/a00596df7abf0b460438500e119511f1"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/NDEREC","336075"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/COL","21 p."
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SOMID","SOM-000893"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SXBN","9/284"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SXTHEM","Bevrijding"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SXEV","Melodie en Rhythme"
"https://data.muziekschatten.nl/som/336075","https://data.muziekschatten.nl/som/SXO","IX009"
"https://data.muziekschatten.nl/som/336075","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/336075","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/336075","http://schema.org/identifier","336075"
"https://data.muziekschatten.nl/som/336075","http://schema.org/identifier","9/284"
"https://data.muziekschatten.nl/som/336075","http://schema.org/comment","V.E.D. staat voor Victory in Europe Day (8 mei 1945)"
"https://data.muziekschatten.nl/som/336075","http://schema.org/material","21 p."
"https://data.muziekschatten.nl/som/336075","http://schema.org/alternativeHeadline","(marsch)"
"https://data.muziekschatten.nl/som/336075","http://schema.org/keywords","Bevrijding"
"https://data.muziekschatten.nl/som/336075","http://schema.org/keywords","(marsch) 21 p. 336075 9/284 AVRO-RA Arrangement Bevrijding ERICH, ANTON ERICH, TOM IX009 Instrumentaal Ja (voor leden) Melodie en Rhythme ORK SOM-000893 V.E.D. V.E.D. staat voor Victory in Europe Day (8 mei 1945) WOII partituur+partijen"
"https://data.muziekschatten.nl/som/336075","http://schema.org/performer","https://data.muziekschatten.nl/som/9b39b777491604c74795c0e3d2b3fc47"
"https://data.muziekschatten.nl/som/336075","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/336075","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/336075","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"https://data.muziekschatten.nl/som/336075","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-000893_t.jpg"
