"subject","predicate","object"
"https://data.muziekschatten.nl/som/446168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/446168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/446168","http://schema.org/name","Remember me"
"https://data.muziekschatten.nl/som/446168","http://schema.org/composer","https://data.muziekschatten.nl/som/2bb66264d0393982c3ebe4c65fc8d8d2"
"https://data.muziekschatten.nl/som/446168","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446168","http://schema.org/identifier","446168"
"https://data.muziekschatten.nl/som/446168","http://schema.org/keywords","158657 446168 Daniel Estrin Douglas Robb Remember me"
"https://data.muziekschatten.nl/som/446168","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446168","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2bb66264d0393982c3ebe4c65fc8d8d2"
"https://data.muziekschatten.nl/som/446168","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/446165"
"https://data.muziekschatten.nl/som/446165","http://schema.org/hasPart","https://data.muziekschatten.nl/som/446168"
