"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78893147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78893147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78893147","http://schema.org/identifier","3256"
"https://data.muziekschatten.nl/som/d78893147","http://schema.org/keywords","3256 781.47 |c Met begeleiding |d With accompaniment 788.93 |c Trombone |d Trombone 788.93147"
"https://data.muziekschatten.nl/som/d78893147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78893"
"https://data.muziekschatten.nl/som/d78893147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78147"
"https://data.muziekschatten.nl/som/126","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/1862","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/5160","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/5207","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/5930","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/6043","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/6271","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/7279","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/7615","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/48457","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/48835","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/54134","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/54457","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/65579","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/69938","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/108966","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/110405","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/110659","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/111115","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/117582","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/117856","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/117881","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/117921","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/118456","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/118521","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/118613","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/131070","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/131072","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/136849","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/10649","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/11213","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/11504","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/11919","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/12197","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/12487","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/12665","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/12881","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/13191","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/13723","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/16783","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/17200","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/19217","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/32653","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/33520","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/35534","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/57874","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/88660","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119019","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119131","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119629","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119630","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119696","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119776","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119801","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119804","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119837","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/119841","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/120091","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/120109","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/120381","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/120434","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/120570","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/120646","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/120666","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/124548","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/419871","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/464533","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/468775","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/473272","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/27109","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/27378","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/28230","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/31049","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/105854","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/99306","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/41625","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/80094","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/80498","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/81614","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/82137","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/73753","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/76404","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/402430","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
"https://data.muziekschatten.nl/som/451346","http://schema.org/about","https://data.muziekschatten.nl/som/d78893147"
