"subject","predicate","object"
"https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85","http://schema.org/name","Griekse tekst van Jannis Ritsos"
"https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85","http://schema.org/keywords","Griekse tekst van Jannis Ritsos"
"https://data.muziekschatten.nl/som/263699","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263700","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263701","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263702","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263703","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263704","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263705","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263706","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263707","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263708","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263709","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263710","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263711","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263712","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263713","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263714","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263715","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263716","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263717","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263718","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263719","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263720","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263721","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263724","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263725","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263726","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
"https://data.muziekschatten.nl/som/263727","http://schema.org/translator","https://data.muziekschatten.nl/som/3ae44a73fd2a71bc584e3a2f6c790c85"
