"subject","predicate","object"
"https://data.muziekschatten.nl/som/10924","http://schema.org/hasPart","https://data.muziekschatten.nl/som/10930"
"https://data.muziekschatten.nl/som/10930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/10930","http://schema.org/name","Song of Asano, zangstem, piano (bes kl.t.)"
"https://data.muziekschatten.nl/som/10930","http://schema.org/composer","https://data.muziekschatten.nl/som/a1ae0c141438791a34f5ae5f8cd5329a"
"https://data.muziekschatten.nl/som/10930","http://schema.org/composer","https://data.muziekschatten.nl/som/08ec48e4c7850f5a308f41ccf8060cf2"
"https://data.muziekschatten.nl/som/10930","http://schema.org/identifier","10930"
"https://data.muziekschatten.nl/som/10930","http://schema.org/keywords","10930 47337 MASEFIELD, JOHN |f [tekstdichter] PETERKIN, NORMAN |f [componist] Song of Asano, zangstem, piano (bes kl.t.)"
"https://data.muziekschatten.nl/som/10930","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a1ae0c141438791a34f5ae5f8cd5329a"
"https://data.muziekschatten.nl/som/10930","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/10924"
