"subject","predicate","object"
"https://data.muziekschatten.nl/som/278506","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278623"
"https://data.muziekschatten.nl/som/278507","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278623"
"https://data.muziekschatten.nl/som/278508","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278623"
"https://data.muziekschatten.nl/som/278509","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278623"
"https://data.muziekschatten.nl/som/278510","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278623"
"https://data.muziekschatten.nl/som/278511","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278623"
"https://data.muziekschatten.nl/som/278512","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278623"
"https://data.muziekschatten.nl/som/278623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/278623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/278623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/278623","http://schema.org/name","Reunion cumbre"
"https://data.muziekschatten.nl/som/278623","http://schema.org/composer","https://data.muziekschatten.nl/som/4be7faa497121b2c3cdab2a65e314456"
"https://data.muziekschatten.nl/som/278623","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/278623","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/278623","http://schema.org/identifier","120607"
"https://data.muziekschatten.nl/som/278623","http://schema.org/identifier","278623"
"https://data.muziekschatten.nl/som/278623","http://schema.org/comment","Voor piano en voor combo"
"https://data.muziekschatten.nl/som/278623","http://schema.org/datePublished","[1992?]"
"https://data.muziekschatten.nl/som/278623","http://schema.org/locationCreated","ag"
"https://data.muziekschatten.nl/som/278623","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ag"
"https://data.muziekschatten.nl/som/278623","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/464f18360a31a99b8003db4c668244c0"
"https://data.muziekschatten.nl/som/278623","http://schema.org/publisher","https://data.muziekschatten.nl/som/8db95c71eae98cf838c50d8916379eef"
"https://data.muziekschatten.nl/som/278623","http://schema.org/headline","Reunion cumbre"
"https://data.muziekschatten.nl/som/278623","http://schema.org/alternativeHeadline","/ música de Astor Piazzolla"
"https://data.muziekschatten.nl/som/278623","http://schema.org/keywords","/ música de Astor Piazzolla 120607 278623 785.08885 786.218885 Buenos Aires : Lagos Nee PIAZZOLLA, ASTOR |f [componist] Populaire muziek Reunion cumbre Voor piano en voor combo [1992?] ag album p"
"https://data.muziekschatten.nl/som/278623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278510"
"https://data.muziekschatten.nl/som/278623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278511"
"https://data.muziekschatten.nl/som/278623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278512"
"https://data.muziekschatten.nl/som/278623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278506"
"https://data.muziekschatten.nl/som/278623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278507"
"https://data.muziekschatten.nl/som/278623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278508"
"https://data.muziekschatten.nl/som/278623","http://schema.org/hasPart","https://data.muziekschatten.nl/som/278509"
"https://data.muziekschatten.nl/som/278623","http://schema.org/about","https://data.muziekschatten.nl/som/d78508885"
"https://data.muziekschatten.nl/som/278623","http://schema.org/about","https://data.muziekschatten.nl/som/d786218885"
