"subject","predicate","object"
"https://data.muziekschatten.nl/som/35459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/35459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/35459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/35459","http://schema.org/name","Kwartetten, strijkers (4), nr. 001"
"https://data.muziekschatten.nl/som/35459","http://schema.org/composer","https://data.muziekschatten.nl/som/39e914e382f17ce02599e003f318f44b"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/NDEREC","35459"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/CDRID","CHX3145-0001"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/INH","Delen Strijkkwartet nr. 1: 1. Prelude 2. Transformations 3. Postlude"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/J","1981"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/N","PANUFNIK, ANDRZEJ |f [componist]"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/OTG","; String quartet no. 2 : Messages / Andrzej Panufnik"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/PNR","B.&H.20576"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/SXANN2","Met voorw. - Cop. resp. 1978 en 1980. - Jaren van comp.: resp. 1977 en 1980. - Tijdsduur: resp. 20' en 20'"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/SXBN","25473"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/SXRKS","Hawkes pocket scores |v HPS 992"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 001"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/T3","Kwartetten, strijkers (4), nr. 002"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/T4","Messages 1977 1980"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/T6","String quartet no. 1"
"https://data.muziekschatten.nl/som/35459","https://data.muziekschatten.nl/som/VVU","Score"
"https://data.muziekschatten.nl/som/35459","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/35459","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/35459","http://schema.org/identifier","25473"
"https://data.muziekschatten.nl/som/35459","http://schema.org/identifier","B.&H.20576"
"https://data.muziekschatten.nl/som/35459","http://schema.org/identifier","35459"
"https://data.muziekschatten.nl/som/35459","http://schema.org/comment","Met voorw. - Cop. resp. 1978 en 1980. - Jaren van comp.: resp. 1977 en 1980. - Tijdsduur: resp. 20' en 20'"
"https://data.muziekschatten.nl/som/35459","http://schema.org/includedComposition","Delen Strijkkwartet nr. 1: 1. Prelude 2. Transformations 3. Postlude"
"https://data.muziekschatten.nl/som/35459","http://schema.org/datePublished","1981"
"https://data.muziekschatten.nl/som/35459","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/35459","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/35459","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d0f000acce3c69d8e15b39dfb3c1c72c"
"https://data.muziekschatten.nl/som/35459","http://schema.org/headline","String quartet no. 1"
"https://data.muziekschatten.nl/som/35459","http://schema.org/alternativeHeadline","; String quartet no. 2 : Messages / Andrzej Panufnik"
"https://data.muziekschatten.nl/som/35459","http://schema.org/alternativeHeadline","Kwartetten, strijkers (4), nr. 002"
"https://data.muziekschatten.nl/som/35459","http://schema.org/keywords","1981 25473 35459 785.7194 ; String quartet no. 2 : Messages / Andrzej Panufnik B.&H.20576 CHX3145-0001 Delen Strijkkwartet nr. 1: 1. Prelude 2. Transformations 3. Postlude Hawkes pocket scores |v HPS 992 Kamermuziek Kwartetten, strijkers (4), nr. 001 Kwartetten, strijkers (4), nr. 002 London [etc.] : Boosey & Hawkes Messages 1977 1980 Met voorw. - Cop. resp. 1978 en 1980. - Jaren van comp.: resp. 1977 en 1980. - Tijdsduur: resp. 20' en 20' Nee PANUFNIK, ANDRZEJ |f [componist] Score String quartet no. 1 p partituur str4 uk"
"https://data.muziekschatten.nl/som/35459","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/35459","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
