"subject","predicate","object"
"https://data.muziekschatten.nl/som/4386","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96923"
"https://data.muziekschatten.nl/som/96928","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96923"
"https://data.muziekschatten.nl/som/96923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/96923","http://schema.org/name","Popoli di Tessaglia! - Io non chiedo, eterni Dei, zangstem, orkest, KV 316 (1779, s, C gr.t.)"
"https://data.muziekschatten.nl/som/96923","http://schema.org/composer","https://data.muziekschatten.nl/som/38911480a4c0b5c9cc8616c1e52b6814"
"https://data.muziekschatten.nl/som/96923","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/96923","http://schema.org/identifier","96923"
"https://data.muziekschatten.nl/som/96923","http://schema.org/keywords","106118 153749 96923 CALZABIGI, RANIERI DE' |f [tekstdichter] MOZART, WOLFGANG AMADEUS |f [componist] Popoli di Tessaglia! - Io non chiedo, eterni Dei, zangstem, orkest, KV 316 (1779, s, C gr.t.)"
"https://data.muziekschatten.nl/som/96923","http://schema.org/lyricist","https://data.muziekschatten.nl/som/38911480a4c0b5c9cc8616c1e52b6814"
"https://data.muziekschatten.nl/som/96923","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96928"
"https://data.muziekschatten.nl/som/96923","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/4386"
