"subject","predicate","object"
"https://data.muziekschatten.nl/som/26030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/26030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/26030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/26030","http://schema.org/name","Mai-Dun"
"https://data.muziekschatten.nl/som/26030","http://schema.org/composer","https://data.muziekschatten.nl/som/785333d1bbdac25adce2fea48f58b42f"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/NDEREC","26030"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/CDRID","ABX1394-0001"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/J","[1986?]"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/N","IRELAND, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/OTG",": symphonic rhapsody ; The forgotten rite : prelude : for orchestra / John Ireland"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/PKL","London : Stainer & Bell"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Orkestbez. The forgotten rite: 33320-4230-51100. - Met voorw. - Jaar van comp.: resp. 1921 en 1913. - Tijdsduur: resp. 13' en 9'"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/SXBN","56195"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/SXD","784.218928"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/SXD","784.218945"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/SXISNR","0-85249-646-X"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/T1","Mai-Dun"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/T3","The forgotten rite"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/T4","1921 1913"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/26030","https://data.muziekschatten.nl/som/VVU","Study score"
"https://data.muziekschatten.nl/som/26030","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/26030","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/26030","http://schema.org/identifier","26030"
"https://data.muziekschatten.nl/som/26030","http://schema.org/identifier","56195"
"https://data.muziekschatten.nl/som/26030","http://schema.org/comment","Bron van beschr.: omslag. - Orkestbez. The forgotten rite: 33320-4230-51100. - Met voorw. - Jaar van comp.: resp. 1921 en 1913. - Tijdsduur: resp. 13' en 9'"
"https://data.muziekschatten.nl/som/26030","http://schema.org/isbn","0-85249-646-X"
"https://data.muziekschatten.nl/som/26030","http://schema.org/datePublished","[1986?]"
"https://data.muziekschatten.nl/som/26030","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/26030","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/26030","http://schema.org/headline","Mai-Dun"
"https://data.muziekschatten.nl/som/26030","http://schema.org/alternativeHeadline","The forgotten rite"
"https://data.muziekschatten.nl/som/26030","http://schema.org/alternativeHeadline",": symphonic rhapsody ; The forgotten rite : prelude : for orchestra / John Ireland"
"https://data.muziekschatten.nl/som/26030","http://schema.org/keywords","0 0-85249-646-X 1 1921 1913 2 26030 3 4 56195 784.218928 784.218945 : symphonic rhapsody ; The forgotten rite : prelude : for orchestra / John Ireland ABX1394-0001 Bron van beschr.: omslag. - Orkestbez. The forgotten rite: 33320-4230-51100. - Met voorw. - Jaar van comp.: resp. 1921 en 1913. - Tijdsduur: resp. 13' en 9' IRELAND, JOHN |f [componist] London : Stainer & Bell Mai-Dun Nee Orkestmuziek Study score The forgotten rite [1986?] p uk zakpartituur"
"https://data.muziekschatten.nl/som/26030","http://schema.org/about","https://data.muziekschatten.nl/som/d784218928"
"https://data.muziekschatten.nl/som/26030","http://schema.org/about","https://data.muziekschatten.nl/som/d784218945"
