"subject","predicate","object"
"https://data.muziekschatten.nl/som/85868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/85868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/85868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/85868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/85868","http://schema.org/name","Sonates, hobo's (2), altviool, b.c., op. 005, c kl.t."
"https://data.muziekschatten.nl/som/85868","http://schema.org/composer","https://data.muziekschatten.nl/som/338c7f2053a8976703b50cc78c39c1a7"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/NDEREC","85868"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/CDRID","CJX7685-0005"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/INH","Delen: 1. Largo 2. Allegro 3. Presto"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/J","1992"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/N","JANITSCH, JOHANN GOTTLIEB |f [componist]"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/OTG",": für 2 Oboen (Flöten, Violinen), Viola und Basso continuo = Sonata da camera in c minor : for two oboes (flutes, violins), viola and basso continuo : Op. 5 / Johann Gottlieb Janitsch ; herausgegeben und Continuo-Aussetzung von = edited and with a realization of the continuo by Jürgen Hammel"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/PKL","Winterthur : Amadeus"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/SXANN2","Met biografie en voorw. - Cop. 1992"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/SXBN","96832"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/SXD","785.28194183"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/SXD","785.24194183"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/SXRKS","Aurea Amadeus |v Nr. 28"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/T","Sonates, hobo's (2), altviool, b.c., op. 005, c kl.t."
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/T6","Sonata da camera c-Moll"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/UNR","BP 752"
"https://data.muziekschatten.nl/som/85868","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/85868","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/85868","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/85868","http://schema.org/identifier","85868"
"https://data.muziekschatten.nl/som/85868","http://schema.org/identifier","96832"
"https://data.muziekschatten.nl/som/85868","http://schema.org/identifier","BP 752"
"https://data.muziekschatten.nl/som/85868","http://schema.org/comment","Met biografie en voorw. - Cop. 1992"
"https://data.muziekschatten.nl/som/85868","http://schema.org/includedComposition","Delen: 1. Largo 2. Allegro 3. Presto"
"https://data.muziekschatten.nl/som/85868","http://schema.org/datePublished","1992"
"https://data.muziekschatten.nl/som/85868","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/85868","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/85868","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/cd2bed6f6612c71d03723ab7602b5c6e"
"https://data.muziekschatten.nl/som/85868","http://schema.org/headline","Sonata da camera c-Moll"
"https://data.muziekschatten.nl/som/85868","http://schema.org/alternativeHeadline",": für 2 Oboen (Flöten, Violinen), Viola und Basso continuo = Sonata da camera in c minor : for two oboes (flutes, violins), viola and basso continuo : Op. 5 / Johann Gottlieb Janitsch ; herausgegeben und Continuo-Aussetzung von = edited and with a realization of the continuo by Jürgen Hammel"
"https://data.muziekschatten.nl/som/85868","http://schema.org/keywords","1992 785.24194183 785.28194183 85868 96832 : für 2 Oboen (Flöten, Violinen), Viola und Basso continuo = Sonata da camera in c minor : for two oboes (flutes, violins), viola and basso continuo : Op. 5 / Johann Gottlieb Janitsch ; herausgegeben und Continuo-Aussetzung von = edited and with a realization of the continuo by Jürgen Hammel Aurea Amadeus |v Nr. 28 BP 752 CJX7685-0005 Delen: 1. Largo 2. Allegro 3. Presto JANITSCH, JOHANN GOTTLIEB |f [componist] Kamermuziek Met biografie en voorw. - Cop. 1992 Nee Sonata da camera c-Moll Sonates, hobo's (2), altviool, b.c., op. 005, c kl.t. Winterthur : Amadeus [Partitur und Stimmen] p partituur+partijen sz"
"https://data.muziekschatten.nl/som/85868","http://schema.org/about","https://data.muziekschatten.nl/som/d78528194183"
"https://data.muziekschatten.nl/som/85868","http://schema.org/about","https://data.muziekschatten.nl/som/d78524194183"
