"subject","predicate","object"
"https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00","http://schema.org/name","Linda Hargrove"
"https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00","http://schema.org/keywords","Linda Hargrove"
"https://data.muziekschatten.nl/som/181164","http://schema.org/composer","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/181164","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/232099","http://schema.org/composer","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/232099","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/173917","http://schema.org/composer","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/173917","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/142259","http://schema.org/composer","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/142259","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/145553","http://schema.org/composer","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/145553","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/149257","http://schema.org/composer","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
"https://data.muziekschatten.nl/som/149257","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eeb02d4d3b348503dc5585e890cd3b00"
