"subject","predicate","object"
"https://data.muziekschatten.nl/som/148472","http://schema.org/composer","https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba"
"https://data.muziekschatten.nl/som/207059","http://schema.org/composer","https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba"
"https://data.muziekschatten.nl/som/259058","http://schema.org/composer","https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba"
"https://data.muziekschatten.nl/som/271014","http://schema.org/composer","https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba"
"https://data.muziekschatten.nl/som/288237","http://schema.org/composer","https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba"
"https://data.muziekschatten.nl/som/423135","http://schema.org/composer","https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/corporatie"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/146664851"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n86078759"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000123372817"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","https://www.discogs.com/artist/252443"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/7249b899-8db8-43e7-9e6e-22f1e736024e"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182890"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","https://www.allmusic.com/artist/mn0000193320"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://www.w3.org/2002/07/owl#sameAs","https://data.muziekweb.nl/Link/M00000015679"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://schema.org/name","DEF LEPPARD"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://schema.org/url","http://www.defleppard.com/"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://schema.org/identifier","6660"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://schema.org/keywords","6660 DEF LEPPARD Def Leppard http://id.loc.gov/authorities/names/n86078759 http://www.defleppard.com/ http://www.wikidata.org/entity/Q182890 https://data.muziekweb.nl/Link/M00000015679 https://isni.org/isni/0000000123372817 https://musicbrainz.org/artist/7249b899-8db8-43e7-9e6e-22f1e736024e https://viaf.org/viaf/146664851 https://www.allmusic.com/artist/mn0000193320 https://www.discogs.com/artist/252443 uk z"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://schema.org/familyName","Def Leppard"
"https://data.muziekschatten.nl/som/9f96bfa632a3694ba32f2333657795ba","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/uk"
