"subject","predicate","object"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2833","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/NDEREC","um2833"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/DEPTMD","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/ENPTMD","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/ESPTMD","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/FRPTMD","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/ITPTMD","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/5404"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/NLPTMD","tourterelle"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um1008"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um2833","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um2833","http://schema.org/identifier","um2833"
"https://data.muziekschatten.nl/som/um2833","http://schema.org/keywords","Instrument Tourterelle Uitvoeringsmedium http://www.mimo-db.eu/InstrumentsKeywords/5404 https://data.muziekschatten.nl/som/um1008 pknet pknet |D 2022 12 14 |T 00:00:00 tourterelle um2833"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1008"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/5404"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#prefLabel","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#prefLabel","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#prefLabel","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#prefLabel","tourterelle"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#prefLabel","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#prefLabel","Tourterelle"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2833","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2833","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um2833","http://purl.org/dc/elements/1.1/publisher","pknet"
