"subject","predicate","object"
"https://data.muziekschatten.nl/som/146546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/146546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/146546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/146546","http://schema.org/name","Takin' it easy"
"https://data.muziekschatten.nl/som/146546","http://schema.org/composer","https://data.muziekschatten.nl/som/a813c386ae1103efc68b3c650b40e19b"
"https://data.muziekschatten.nl/som/146546","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/146546","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/146546","http://schema.org/identifier","12593"
"https://data.muziekschatten.nl/som/146546","http://schema.org/identifier","146546"
"https://data.muziekschatten.nl/som/146546","http://schema.org/identifier","VF 0619"
"https://data.muziekschatten.nl/som/146546","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/146546","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/146546","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/146546","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/146546","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/87809c954948d8a20507bee3648281b3"
"https://data.muziekschatten.nl/som/146546","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/146546","http://schema.org/publisher","https://data.muziekschatten.nl/som/07f5b8a860146539275e1a4112351469"
"https://data.muziekschatten.nl/som/146546","http://schema.org/headline","Takin' it easy"
"https://data.muziekschatten.nl/som/146546","http://schema.org/alternativeHeadline","/ Seals and Crofts"
"https://data.muziekschatten.nl/som/146546","http://schema.org/keywords","/ Seals and Crofts 12593 146546 783.242163147 Nee New York : Warner Bros. Publ. Populaire muziek SEALS & CROFTS Takin' it easy VF 0619 album cop. 1978 eng p us"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146550"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146551"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146552"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146553"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146547"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146548"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146549"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146554"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146555"
"https://data.muziekschatten.nl/som/146546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146556"
"https://data.muziekschatten.nl/som/146546","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/146547","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146548","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146549","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146550","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146551","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146552","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146553","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146554","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146555","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
"https://data.muziekschatten.nl/som/146556","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146546"
