"subject","predicate","object"
"https://data.muziekschatten.nl/som/179173","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/179172"
"https://data.muziekschatten.nl/som/179174","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/179172"
"https://data.muziekschatten.nl/som/179175","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/179172"
"https://data.muziekschatten.nl/som/179176","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/179172"
"https://data.muziekschatten.nl/som/179172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/179172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/179172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/179172","http://schema.org/name","The thorn birds"
"https://data.muziekschatten.nl/som/179172","http://schema.org/composer","https://data.muziekschatten.nl/som/16cb0b35b698d6ed539e9cf3a7e837cf"
"https://data.muziekschatten.nl/som/179172","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/179172","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/179172","http://schema.org/identifier","179172"
"https://data.muziekschatten.nl/som/179172","http://schema.org/identifier","60091"
"https://data.muziekschatten.nl/som/179172","http://schema.org/comment","Met voorw. en biografie"
"https://data.muziekschatten.nl/som/179172","http://schema.org/datePublished","cop. 1986"
"https://data.muziekschatten.nl/som/179172","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/179172","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/179172","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/2ec0be5b1ff3e3e611b98c0b76170033"
"https://data.muziekschatten.nl/som/179172","http://schema.org/publisher","https://data.muziekschatten.nl/som/07f5b8a860146539275e1a4112351469"
"https://data.muziekschatten.nl/som/179172","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/490e82273a9f7c067222addef63990a2"
"https://data.muziekschatten.nl/som/179172","http://schema.org/headline","The thorn birds"
"https://data.muziekschatten.nl/som/179172","http://schema.org/alternativeHeadline",": suite : for piano / by Henry Mancini ; adapted and arranged for piano by Tony Esposito"
"https://data.muziekschatten.nl/som/179172","http://schema.org/keywords","179172 60091 786.21542 786.2185 : suite : for piano / by Henry Mancini ; adapted and arranged for piano by Tony Esposito Classic film scores MANCINI, HENRY |f [componist] Met voorw. en biografie Nee Populaire muziek Secaucus : Warner Bros. Publ. The thorn birds album cop. 1986 p us"
"https://data.muziekschatten.nl/som/179172","http://schema.org/hasPart","https://data.muziekschatten.nl/som/179173"
"https://data.muziekschatten.nl/som/179172","http://schema.org/hasPart","https://data.muziekschatten.nl/som/179174"
"https://data.muziekschatten.nl/som/179172","http://schema.org/hasPart","https://data.muziekschatten.nl/som/179175"
"https://data.muziekschatten.nl/som/179172","http://schema.org/hasPart","https://data.muziekschatten.nl/som/179176"
"https://data.muziekschatten.nl/som/179172","http://schema.org/about","https://data.muziekschatten.nl/som/d7862185"
"https://data.muziekschatten.nl/som/179172","http://schema.org/about","https://data.muziekschatten.nl/som/d78621542"
