"subject","predicate","object"
"https://data.muziekschatten.nl/som/181066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/181066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/181066","http://schema.org/name","Five foot two, eyes of blue (Has anybody seen my girl?)"
"https://data.muziekschatten.nl/som/181066","http://schema.org/composer","https://data.muziekschatten.nl/som/bcd77f5765583eaedcb3e657e894d076"
"https://data.muziekschatten.nl/som/181066","http://schema.org/identifier","181066"
"https://data.muziekschatten.nl/som/181066","http://schema.org/keywords","181066 60806 Five foot two, eyes of blue (Has anybody seen my girl?) Joe Young Ray Henderson Sam Lewis"
"https://data.muziekschatten.nl/som/181066","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c50b1b90ba394b293aa43130ee7566ea"
"https://data.muziekschatten.nl/som/181066","http://schema.org/lyricist","https://data.muziekschatten.nl/som/52a6245466de14db8289dce23580fc51"
"https://data.muziekschatten.nl/som/181066","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180882"
"https://data.muziekschatten.nl/som/180882","http://schema.org/hasPart","https://data.muziekschatten.nl/som/181066"
