"subject","predicate","object"
"https://data.muziekschatten.nl/som/108281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/108281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/108281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/108281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/108281","http://schema.org/name","Sonates, viool, piano, nr. 001, H. 017"
"https://data.muziekschatten.nl/som/108281","http://schema.org/composer","https://data.muziekschatten.nl/som/e86fe2b32bfbd82118480dc5b5c68273"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/NDEREC","108281"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/CDRID","CBX0143-0002"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/INH","Delen: 1. Andante sostenuto 2. Presto 3. Adagio-Quasi allegro-Allegro assai"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/J","[1948?]"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/N","HONEGGER, ARTHUR |f [componist]"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/OTG",": pour violon et piano / Arthur Honegger"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/PKL","Paris : Salabert"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/PNR","E.M.S.4398"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/SXANN2","H. 17. - Cop. Senart, 1921. - Jaar van comp.: 1916-1918. - Tijdsduur: 19'"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/SXBN","114452"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/SXD","787.2183147"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/T","Sonates, viool, piano, nr. 001, H. 017"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/T4","1918"
"https://data.muziekschatten.nl/som/108281","https://data.muziekschatten.nl/som/T6","Première sonate"
"https://data.muziekschatten.nl/som/108281","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/108281","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/108281","http://schema.org/identifier","114452"
"https://data.muziekschatten.nl/som/108281","http://schema.org/identifier","108281"
"https://data.muziekschatten.nl/som/108281","http://schema.org/identifier","E.M.S.4398"
"https://data.muziekschatten.nl/som/108281","http://schema.org/comment","H. 17. - Cop. Senart, 1921. - Jaar van comp.: 1916-1918. - Tijdsduur: 19'"
"https://data.muziekschatten.nl/som/108281","http://schema.org/includedComposition","Delen: 1. Andante sostenuto 2. Presto 3. Adagio-Quasi allegro-Allegro assai"
"https://data.muziekschatten.nl/som/108281","http://schema.org/datePublished","[1948?]"
"https://data.muziekschatten.nl/som/108281","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/108281","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/108281","http://schema.org/headline","Première sonate"
"https://data.muziekschatten.nl/som/108281","http://schema.org/alternativeHeadline",": pour violon et piano / Arthur Honegger"
"https://data.muziekschatten.nl/som/108281","http://schema.org/keywords","108281 114452 1918 787.2183147 : pour violon et piano / Arthur Honegger CBX0143-0002 Delen: 1. Andante sostenuto 2. Presto 3. Adagio-Quasi allegro-Allegro assai E.M.S.4398 H. 17. - Cop. Senart, 1921. - Jaar van comp.: 1916-1918. - Tijdsduur: 19' HONEGGER, ARTHUR |f [componist] Kamermuziek Nee Paris : Salabert Première sonate Sonates, viool, piano, nr. 001, H. 017 [1948?] fr p partituur+partijen"
"https://data.muziekschatten.nl/som/108281","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
