"subject","predicate","object"
"https://data.muziekschatten.nl/som/11546","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102621"
"https://data.muziekschatten.nl/som/102621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102621","http://schema.org/name","Vor meiner Wiege, zangstem, piano, D. 927 (hg.st., op. 106, nr. 003, b kl.t.)"
"https://data.muziekschatten.nl/som/102621","http://schema.org/composer","https://data.muziekschatten.nl/som/46f2096c479e9200ed936aa259790a5a"
"https://data.muziekschatten.nl/som/102621","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/102621","http://schema.org/identifier","102621"
"https://data.muziekschatten.nl/som/102621","http://schema.org/keywords","102621 109529 47629 66072 66667 LEITNER, KARL GOTTFRIED VON |f [tekstdichter] SCHUBERT, FRANZ |f [componist] Vor meiner Wiege, zangstem, piano, D. 927 (hg.st., op. 106, nr. 003, b kl.t.)"
"https://data.muziekschatten.nl/som/102621","http://schema.org/lyricist","https://data.muziekschatten.nl/som/46f2096c479e9200ed936aa259790a5a"
"https://data.muziekschatten.nl/som/102621","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/40698"
"https://data.muziekschatten.nl/som/102621","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102612"
"https://data.muziekschatten.nl/som/102621","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/11546"
"https://data.muziekschatten.nl/som/102621","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/39986"
"https://data.muziekschatten.nl/som/102612","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102621"
"https://data.muziekschatten.nl/som/39986","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102621"
"https://data.muziekschatten.nl/som/40698","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102621"
