"subject","predicate","object"
"https://data.muziekschatten.nl/som/4754","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/48646","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/48844","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/53120","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/62974","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/70434","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/134776","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/134776","http://schema.org/lyricist","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/32429","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/32429","http://schema.org/editor","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/55401","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/56484","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/59323","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/89497","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/92665","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/93602","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/93603","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/93604","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/93633","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
"https://data.muziekschatten.nl/som/126676","http://schema.org/composer","https://data.muziekschatten.nl/som/71863c07f06384d221cd870abf08179e"
