"subject","predicate","object"
"https://data.muziekschatten.nl/som/slagwerk_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Bezetting"
"https://data.muziekschatten.nl/som/slagwerk_3","http://schema.org/name","Slagwerk 3"
"https://data.muziekschatten.nl/som/slagwerk_3","http://schema.org/keywords","Slagwerk 3"
"https://data.muziekschatten.nl/som/slagwerk_3","http://schema.org/instrument","https://data.muziekschatten.nl/som/slagwerk"
"https://data.muziekschatten.nl/som/2216","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/3985","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/46","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/5230","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/554","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/5596","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/610","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/6121","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/6992","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/7","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/47070","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/47599","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/49079","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/49644","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/53025","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/53144","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/53275","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/53951","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/53956","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/54634","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/65254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
"https://data.muziekschatten.nl/som/66409","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_3"
