"subject","predicate","object"
"https://data.muziekschatten.nl/som/102323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102323","http://schema.org/name","Der zürnende Barde, zangstem, piano, D. 785 (1823, b, g kl.t.)"
"https://data.muziekschatten.nl/som/102323","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/102323","http://schema.org/composer","https://data.muziekschatten.nl/som/b920344a89da5530d0e0c046f5010af3"
"https://data.muziekschatten.nl/som/102323","http://schema.org/identifier","102323"
"https://data.muziekschatten.nl/som/102323","http://schema.org/keywords","102323 109387 BRUCHMANN, FRANZ SERAPH |f [tekstdichter] Der zürnende Barde, zangstem, piano, D. 785 (1823, b, g kl.t.) RITTER VON BRUCHMANN SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/102323","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b920344a89da5530d0e0c046f5010af3"
"https://data.muziekschatten.nl/som/102323","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102335"
"https://data.muziekschatten.nl/som/102335","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102323"
