"subject","predicate","object"
"https://data.muziekschatten.nl/som/65005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/65005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/65005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/65005","http://schema.org/name","O Haupt voll Blut und Wunden"
"https://data.muziekschatten.nl/som/65005","http://schema.org/composer","https://data.muziekschatten.nl/som/f1c0112d0932a1b5c4c50f2f07b71658"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/NDEREC","65005"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/CDRID","DBX5477-0005"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/J","cop. 1980"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/N","MENDELSSOHN BARTHOLDY, FELIX |f [componist]"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/OTG",": Choralkantate : solo basso, coro SATB, 2 flauti, 2 oboi, 2 clarinetti, 2 fagotti, 2 corni, 2 violini, 2 viole, 2 violoncelli, contrabasso / Felix Mendelssohn Bartholdy ; herausgegeben von Oswald Bill ; [English version by Jean Lunn]"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/PKL","Stuttgart : Carus"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXANN2","Instr. bez.: orkest. - MWV A:8. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar en facsimile. - Met orgelpartij ter instudering. - Tekst gedeeltelijk van M. Luther. - Jaar van comp.: 1830. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXBN","12988"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXD","782.524147"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXN1","LUTHER, MARTIN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/T1","O Haupt voll Blut und Wunden"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/T4","MWV A:008 1830"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/UNR","CV 40.186/01"
"https://data.muziekschatten.nl/som/65005","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/65005","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/65005","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/65005","http://schema.org/identifier","65005"
"https://data.muziekschatten.nl/som/65005","http://schema.org/identifier","12988"
"https://data.muziekschatten.nl/som/65005","http://schema.org/identifier","CV 40.186/01"
"https://data.muziekschatten.nl/som/65005","http://schema.org/comment","Instr. bez.: orkest. - MWV A:8. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar en facsimile. - Met orgelpartij ter instudering. - Tekst gedeeltelijk van M. Luther. - Jaar van comp.: 1830. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/65005","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/65005","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/65005","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/65005","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/65005","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/65005","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/65005","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/65005","http://schema.org/headline","O Haupt voll Blut und Wunden"
"https://data.muziekschatten.nl/som/65005","http://schema.org/alternativeHeadline",": Choralkantate : solo basso, coro SATB, 2 flauti, 2 oboi, 2 clarinetti, 2 fagotti, 2 corni, 2 violini, 2 viole, 2 violoncelli, contrabasso / Felix Mendelssohn Bartholdy ; herausgegeben von Oswald Bill ; [English version by Jean Lunn]"
"https://data.muziekschatten.nl/som/65005","http://schema.org/keywords","0 1 12988 2 65005 782.524147 784.2 : Choralkantate : solo basso, coro SATB, 2 flauti, 2 oboi, 2 clarinetti, 2 fagotti, 2 corni, 2 violini, 2 viole, 2 violoncelli, contrabasso / Felix Mendelssohn Bartholdy ; herausgegeben von Oswald Bill ; [English version by Jean Lunn] CV 40.186/01 DBX5477-0005 Instr. bez.: orkest. - MWV A:8. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar en facsimile. - Met orgelpartij ter instudering. - Tekst gedeeltelijk van M. Luther. - Jaar van comp.: 1830. - Tijdsduur: ca. 12' Koormuziek LUTHER, MARTIN |f [tekstdichter] MENDELSSOHN BARTHOLDY, FELIX |f [componist] MWV A:008 1830 Nee O Haupt voll Blut und Wunden Partitur Stuttgart : Carus cop. 1980 eng ger gw p partituur v"
"https://data.muziekschatten.nl/som/65005","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ecf2a3c213de167d6f9f6a0cdb826f5"
"https://data.muziekschatten.nl/som/65005","http://schema.org/about","https://data.muziekschatten.nl/som/d782524147"
