"subject","predicate","object"
"https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de","http://schema.org/name","Olivia Ruiz"
"https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de","http://schema.org/keywords","Olivia Ruiz"
"https://data.muziekschatten.nl/som/408788","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408788","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408788","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408789","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408789","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408789","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408790","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408790","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408790","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408791","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408791","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408792","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408792","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408792","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408793","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408793","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408793","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408794","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408795","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408795","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408795","http://schema.org/performer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408796","http://schema.org/composer","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
"https://data.muziekschatten.nl/som/408796","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8670c6cdbb1182a071f28bff010865de"
