"subject","predicate","object"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um3094","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/NDEREC","um3094"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/DEFNL","China"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/DEPTMD","Zaogu"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/ENPTMD","Zaogu"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/ESPTMD","Zaogu"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/FRPTMD","Zaogu"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/ITPTMD","Zaogu"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/5521"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/NLPTMD","zaogu"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um1827"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/SXSCH","Aziatisch instrument"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um3094","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um3094","http://schema.org/identifier","um3094"
"https://data.muziekschatten.nl/som/um3094","http://schema.org/keywords","Aziatisch instrument China Instrument Uitvoeringsmedium Zaogu http://www.mimo-db.eu/InstrumentsKeywords/5521 https://data.muziekschatten.nl/som/um1827 pknet pknet |D 2022 12 14 |T 00:00:00 um3094 zaogu"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1827"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/5521"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#definition","China"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#prefLabel","Zaogu"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#prefLabel","Zaogu"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#prefLabel","Zaogu"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#prefLabel","Zaogu"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#prefLabel","zaogu"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#prefLabel","Zaogu"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Aziatisch instrument"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um3094","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Aziatisch instrument"
"https://data.muziekschatten.nl/som/um3094","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um3094","http://purl.org/dc/elements/1.1/publisher","pknet"
