"subject","predicate","object"
"https://data.muziekschatten.nl/som/188539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/188539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/188539","http://schema.org/name","Along the navajo trail"
"https://data.muziekschatten.nl/som/188539","http://schema.org/composer","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/188539","http://schema.org/composer","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/188539","http://schema.org/composer","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/188539","http://schema.org/identifier","188539"
"https://data.muziekschatten.nl/som/188539","http://schema.org/keywords","188539 65650 Along the navajo trail Dick Charles Eddie DeLange Larry Markes"
"https://data.muziekschatten.nl/som/188539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60ebe7a876dd3da71c1ceeb14e22540d"
"https://data.muziekschatten.nl/som/188539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4929a0bd66d3c3059ac7283940df090"
"https://data.muziekschatten.nl/som/188539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/188539","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/188537"
"https://data.muziekschatten.nl/som/188537","http://schema.org/hasPart","https://data.muziekschatten.nl/som/188539"
