"subject","predicate","object"
"https://data.muziekschatten.nl/som/181074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/181074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/181074","http://schema.org/name","In a shanty in old shanty town"
"https://data.muziekschatten.nl/som/181074","http://schema.org/composer","https://data.muziekschatten.nl/som/d897dd5ed4a89a37ce68ad14a0950ff6"
"https://data.muziekschatten.nl/som/181074","http://schema.org/composer","https://data.muziekschatten.nl/som/fd535d16326d5ad706d7f5fd31240fe0"
"https://data.muziekschatten.nl/som/181074","http://schema.org/composer","https://data.muziekschatten.nl/som/c50b1b90ba394b293aa43130ee7566ea"
"https://data.muziekschatten.nl/som/181074","http://schema.org/identifier","181074"
"https://data.muziekschatten.nl/som/181074","http://schema.org/keywords","181074 60806 In a shanty in old shanty town Joe Young John Siras Little Jack Little"
"https://data.muziekschatten.nl/som/181074","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fd535d16326d5ad706d7f5fd31240fe0"
"https://data.muziekschatten.nl/som/181074","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d897dd5ed4a89a37ce68ad14a0950ff6"
"https://data.muziekschatten.nl/som/181074","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c50b1b90ba394b293aa43130ee7566ea"
"https://data.muziekschatten.nl/som/181074","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180882"
"https://data.muziekschatten.nl/som/180882","http://schema.org/hasPart","https://data.muziekschatten.nl/som/181074"
