"subject","predicate","object"
"https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0","http://schema.org/name","Tommy Lee"
"https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0","http://schema.org/keywords","Tommy Lee"
"https://data.muziekschatten.nl/som/177529","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/177534","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/191939","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/191944","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/191948","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/191954","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/239760","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/262469","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/262472","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/495658","http://schema.org/composer","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
"https://data.muziekschatten.nl/som/495658","http://schema.org/lyricist","https://data.muziekschatten.nl/som/97fa053a35ebd319711d4c0a362c46c0"
