"subject","predicate","object"
"https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e","http://schema.org/name","bew. Cristy Lane"
"https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e","http://schema.org/keywords","bew. Cristy Lane"
"https://data.muziekschatten.nl/som/275016","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275016","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275019","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275019","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275021","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275021","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275022","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275022","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275023","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275023","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275024","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275025","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275025","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275026","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275026","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275029","http://schema.org/composer","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
"https://data.muziekschatten.nl/som/275029","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41cb63da2f27e9d5356c7dfab18cb04e"
