"subject","predicate","object"
"https://data.muziekschatten.nl/som/459727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/459727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/459727","http://schema.org/name","Give it up (turn it loose)"
"https://data.muziekschatten.nl/som/459727","http://schema.org/composer","https://data.muziekschatten.nl/som/dbfb75201e496bdc8484bc41950ec484"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/NDEREC","459727"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/J","cop. 1976"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/OTG",": recorded by Tyrone Davis / words and music by Leo Graham"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/PNR","1977-133-N.Y. Times"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/SXANN2","Cop., New York : Mayfair Music Corp., 1947"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/SXBN","173559"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/SXD","783.242164147"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/SXP",": New York Times Music Corporation"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/SXP","New York : Content Music & Little Bear's Music"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/T1LI","Give it up (turn it loose)"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/TMV","Leo Graham"
"https://data.muziekschatten.nl/som/459727","https://data.muziekschatten.nl/som/UITV","Tyrone Davis"
"https://data.muziekschatten.nl/som/459727","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/459727","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/459727","http://schema.org/identifier","1977-133-N.Y. Times"
"https://data.muziekschatten.nl/som/459727","http://schema.org/identifier","459727"
"https://data.muziekschatten.nl/som/459727","http://schema.org/identifier","173559"
"https://data.muziekschatten.nl/som/459727","http://schema.org/comment","Cop., New York : Mayfair Music Corp., 1947"
"https://data.muziekschatten.nl/som/459727","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/459727","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/459727","http://schema.org/datePublished","cop. 1976"
"https://data.muziekschatten.nl/som/459727","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/459727","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/459727","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/853ae90f0351324bd73ea615e6487517"
"https://data.muziekschatten.nl/som/459727","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/87809c954948d8a20507bee3648281b3"
"https://data.muziekschatten.nl/som/459727","http://schema.org/publisher","https://data.muziekschatten.nl/som/6caf1ddc47b24349af6c0141ea6416e6"
"https://data.muziekschatten.nl/som/459727","http://schema.org/publisher","https://data.muziekschatten.nl/som/9fe37cb914db5e31632a7c394d82507e"
"https://data.muziekschatten.nl/som/459727","http://schema.org/headline","Give it up (turn it loose)"
"https://data.muziekschatten.nl/som/459727","http://schema.org/alternativeHeadline",": recorded by Tyrone Davis / words and music by Leo Graham"
"https://data.muziekschatten.nl/som/459727","http://schema.org/keywords","173559 1977-133-N.Y. Times 459727 783.242164147 : New York Times Music Corporation : recorded by Tyrone Davis / words and music by Leo Graham Cop., New York : Mayfair Music Corp., 1947 Give it up (turn it loose) Leo Graham Nee New York : Content Music & Little Bear's Music Populaire muziek Tyrone Davis cop. 1976 eng p piano/zang us"
"https://data.muziekschatten.nl/som/459727","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dbfb75201e496bdc8484bc41950ec484"
"https://data.muziekschatten.nl/som/459727","http://schema.org/performer","https://data.muziekschatten.nl/som/c4337f5e57181c28e97642203faf5e6d"
"https://data.muziekschatten.nl/som/459727","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
