"subject","predicate","object"
"https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c","http://schema.org/name","Scott Thurston"
"https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c","http://schema.org/keywords","Scott Thurston"
"https://data.muziekschatten.nl/som/165984","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/165984","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/166648","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412930","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412930","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412931","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412931","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412933","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412933","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412934","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412934","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412935","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412935","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412937","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412940","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412940","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/208791","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/208791","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
