"subject","predicate","object"
"https://data.muziekschatten.nl/som/39160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/39160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/39160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/39160","http://schema.org/name","Morgenstemming"
"https://data.muziekschatten.nl/som/39160","http://schema.org/composer","https://data.muziekschatten.nl/som/9cd7fa62ee8dce72e6ee7e592d1af661"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/NDEREC","39160"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/CDRID","AAX2704-0008"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/J","[193-?]"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/LVP","be"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/N","MORTELMANS, LODEWIJK |f [componist]"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/OTG",": symphonisch gedicht = Au matin : poème symphonique / Lodewyk Mortelmans"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/PKL","Antwerpen : Het Muziekfonds"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/PNR","H.M.F.100"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van comp.: 1922"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/SXBN","65551"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/T1","Morgenstemming"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/T4","Au matin 1922"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/39160","https://data.muziekschatten.nl/som/VVU","Partituur"
"https://data.muziekschatten.nl/som/39160","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/39160","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/39160","http://schema.org/identifier","39160"
"https://data.muziekschatten.nl/som/39160","http://schema.org/identifier","H.M.F.100"
"https://data.muziekschatten.nl/som/39160","http://schema.org/identifier","65551"
"https://data.muziekschatten.nl/som/39160","http://schema.org/comment","Voor orkest. - Jaar van comp.: 1922"
"https://data.muziekschatten.nl/som/39160","http://schema.org/datePublished","[193-?]"
"https://data.muziekschatten.nl/som/39160","http://schema.org/locationCreated","be"
"https://data.muziekschatten.nl/som/39160","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/be"
"https://data.muziekschatten.nl/som/39160","http://schema.org/headline","Morgenstemming"
"https://data.muziekschatten.nl/som/39160","http://schema.org/alternativeHeadline",": symphonisch gedicht = Au matin : poème symphonique / Lodewyk Mortelmans"
"https://data.muziekschatten.nl/som/39160","http://schema.org/keywords","0 1 2 3 39160 4 5 65551 784.21843 : symphonisch gedicht = Au matin : poème symphonique / Lodewyk Mortelmans AAX2704-0008 Antwerpen : Het Muziekfonds Au matin 1922 H.M.F.100 MORTELMANS, LODEWIJK |f [componist] Morgenstemming Nee Orkestmuziek Partituur Voor orkest. - Jaar van comp.: 1922 [193-?] be p partituur"
"https://data.muziekschatten.nl/som/39160","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
