"subject","predicate","object"
"https://data.muziekschatten.nl/som/131127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/131127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/131127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/131127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/131127","http://schema.org/name","Les amours d'un Rossignol"
"https://data.muziekschatten.nl/som/131127","http://schema.org/composer","https://data.muziekschatten.nl/som/bbdafa0c3f3c6c251f0d313368a230fd"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/NDEREC","131127"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/CDRID","CDX0542-0004"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/J","cop. 1994"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/N","DAMARÉ, EUGÈNE |f [componist]"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/OTG",": opus 160 : polka de concert : pour flûte piccolo et piano / Eugène Damaré ; révision de la flûte piccolo de Jean-Louis Beaumadier"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/PKL","Paris : Billaudot"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/PNR","G 5656 B"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: 7'25''"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/SXBN","131773"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/SXD","788.3318844147"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/SXRKS","The French flutists propose : collection d'oeuvres anciennes & nouvelles pour flûte"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/T1","Les amours d'un Rossignol"
"https://data.muziekschatten.nl/som/131127","https://data.muziekschatten.nl/som/T4","Op. 160"
"https://data.muziekschatten.nl/som/131127","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/131127","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/131127","http://schema.org/identifier","131127"
"https://data.muziekschatten.nl/som/131127","http://schema.org/identifier","131773"
"https://data.muziekschatten.nl/som/131127","http://schema.org/identifier","G 5656 B"
"https://data.muziekschatten.nl/som/131127","http://schema.org/comment","Tijdsduur: 7'25''"
"https://data.muziekschatten.nl/som/131127","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/131127","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/131127","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/131127","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b5a5aa4bcb0f5b231aa5d9cc5bafc26e"
"https://data.muziekschatten.nl/som/131127","http://schema.org/headline","Les amours d'un Rossignol"
"https://data.muziekschatten.nl/som/131127","http://schema.org/alternativeHeadline",": opus 160 : polka de concert : pour flûte piccolo et piano / Eugène Damaré ; révision de la flûte piccolo de Jean-Louis Beaumadier"
"https://data.muziekschatten.nl/som/131127","http://schema.org/keywords","131127 131773 788.3318844147 : opus 160 : polka de concert : pour flûte piccolo et piano / Eugène Damaré ; révision de la flûte piccolo de Jean-Louis Beaumadier CDX0542-0004 DAMARÉ, EUGÈNE |f [componist] G 5656 B Kamermuziek Les amours d'un Rossignol Nee Op. 160 Paris : Billaudot The French flutists propose : collection d'oeuvres anciennes & nouvelles pour flûte Tijdsduur: 7'25'' cop. 1994 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/131127","http://schema.org/about","https://data.muziekschatten.nl/som/d7883318844147"
