"subject","predicate","object"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um1884","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/NDEREC","um1884"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/DEFNL","Congo"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/ENPTMD","Mouassi"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/8353"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/NLPTMD","mouassi"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um877"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/SXSCH","Afrikaans instrument"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um1884","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um1884","http://schema.org/identifier","um1884"
"https://data.muziekschatten.nl/som/um1884","http://schema.org/keywords","Afrikaans instrument Congo Instrument Mouassi Uitvoeringsmedium http://www.mimo-db.eu/InstrumentsKeywords/8353 https://data.muziekschatten.nl/som/um877 mouassi pknet pknet |D 2022 12 14 |T 00:00:00 um1884"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um877"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/8353"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#definition","Congo"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#prefLabel","Mouassi"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#prefLabel","mouassi"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Afrikaans instrument"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Afrikaans instrument"
"https://data.muziekschatten.nl/som/um1884","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1884","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um1884","http://purl.org/dc/elements/1.1/publisher","pknet"
