"subject","predicate","object"
"https://data.muziekschatten.nl/som/36064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/36064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/36064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/36064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/36064","http://schema.org/name","Quartetto piccolo"
"https://data.muziekschatten.nl/som/36064","http://schema.org/composer","https://data.muziekschatten.nl/som/8d02bfd1eb020404a55f5ae1fb9be933"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/NDEREC","36064"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/CDRID","CHX2093-0003"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/LVP","pl"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/N","SLOWINSKI, WLADYSLAW |f [componist]"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/OTG",": per due violini, viola e violoncello : (1980) / Wladyslaw Slowinski"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/PKL","Warszawa : Agencja Autorska"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Lijst van werken en biografie in het Italiaans, Pools en Engels. - Tijdsduur: ca. 10'"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/SXBN","63036"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/SXRKS","Wspólczesna muzyka polska = Contemporary Polish music"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/T1","Quartetto piccolo"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/T4","1980"
"https://data.muziekschatten.nl/som/36064","https://data.muziekschatten.nl/som/VVU","[Partitura e parti]"
"https://data.muziekschatten.nl/som/36064","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/36064","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/36064","http://schema.org/identifier","36064"
"https://data.muziekschatten.nl/som/36064","http://schema.org/identifier","63036"
"https://data.muziekschatten.nl/som/36064","http://schema.org/comment","Bron van beschr.: koptitel. - Lijst van werken en biografie in het Italiaans, Pools en Engels. - Tijdsduur: ca. 10'"
"https://data.muziekschatten.nl/som/36064","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/36064","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/pl"
"https://data.muziekschatten.nl/som/36064","http://schema.org/locationCreated","pl"
"https://data.muziekschatten.nl/som/36064","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/fac0c8d7d81941482a0abe0afe8f38ce"
"https://data.muziekschatten.nl/som/36064","http://schema.org/headline","Quartetto piccolo"
"https://data.muziekschatten.nl/som/36064","http://schema.org/alternativeHeadline",": per due violini, viola e violoncello : (1980) / Wladyslaw Slowinski"
"https://data.muziekschatten.nl/som/36064","http://schema.org/keywords","1980 36064 63036 785.7194 : per due violini, viola e violoncello : (1980) / Wladyslaw Slowinski Bron van beschr.: koptitel. - Lijst van werken en biografie in het Italiaans, Pools en Engels. - Tijdsduur: ca. 10' CHX2093-0003 Kamermuziek Nee Quartetto piccolo SLOWINSKI, WLADYSLAW |f [componist] Warszawa : Agencja Autorska Wspólczesna muzyka polska = Contemporary Polish music [Partitura e parti] cop. 1985 p partituur+partijen pl str4"
"https://data.muziekschatten.nl/som/36064","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/36064","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
