"subject","predicate","object"
"https://data.muziekschatten.nl/som/263315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/263315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/263315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/263315","http://schema.org/name","Human touch"
"https://data.muziekschatten.nl/som/263315","http://schema.org/composer","https://data.muziekschatten.nl/som/43b91eaecf85279d0cb3674ffba3f0ee"
"https://data.muziekschatten.nl/som/263315","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/263315","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/263315","http://schema.org/identifier","263315"
"https://data.muziekschatten.nl/som/263315","http://schema.org/identifier","105972"
"https://data.muziekschatten.nl/som/263315","http://schema.org/identifier","PO952SMX"
"https://data.muziekschatten.nl/som/263315","http://schema.org/comment","Teksten en muziek van Bruce Springsteen"
"https://data.muziekschatten.nl/som/263315","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/263315","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/263315","http://schema.org/datePublished","cop. 1992"
"https://data.muziekschatten.nl/som/263315","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/0f5de708d2f6808ffb0c3893b2b8964a"
"https://data.muziekschatten.nl/som/263315","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/263315","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/263315","http://schema.org/publisher","https://data.muziekschatten.nl/som/ac2d09bf1766c71e89e02987d07ea637"
"https://data.muziekschatten.nl/som/263315","http://schema.org/headline","Human touch"
"https://data.muziekschatten.nl/som/263315","http://schema.org/alternativeHeadline","/ Bruce Springsteen"
"https://data.muziekschatten.nl/som/263315","http://schema.org/keywords","/ Bruce Springsteen 105972 263315 783.242166147 Human touch Miami : CPP / Belwin Nee PO952SMX Populaire muziek SPRINGSTEEN, BRUCE SPRINGSTEEN, BRUCE |f [tekstdichter] Teksten en muziek van Bruce Springsteen album cop. 1992 eng p us"
"https://data.muziekschatten.nl/som/263315","http://schema.org/lyricist","https://data.muziekschatten.nl/som/43b91eaecf85279d0cb3674ffba3f0ee"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262127"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262123"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262124"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262125"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262126"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262119"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262120"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262121"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262122"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262115"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262116"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262117"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262118"
"https://data.muziekschatten.nl/som/263315","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262114"
"https://data.muziekschatten.nl/som/263315","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/262114","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262115","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262116","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262117","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262118","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262119","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262120","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262121","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262122","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262123","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262124","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262125","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262126","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
"https://data.muziekschatten.nl/som/262127","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263315"
