"subject","predicate","object"
"https://data.muziekschatten.nl/som/203843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/249649"
"https://data.muziekschatten.nl/som/249649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/249649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/249649","http://schema.org/name","The anniversary waltz |s (fake book)"
"https://data.muziekschatten.nl/som/249649","http://schema.org/composer","https://data.muziekschatten.nl/som/cb4f6b86f0bd52ed1373ec75fe8985ae"
"https://data.muziekschatten.nl/som/249649","http://schema.org/composer","https://data.muziekschatten.nl/som/f93ca5a620032839d6fd59c504afe0a7"
"https://data.muziekschatten.nl/som/249649","http://schema.org/identifier","249649"
"https://data.muziekschatten.nl/som/249649","http://schema.org/keywords","249649 75964 Al Dubin Dave Franklin The anniversary waltz |s (fake book)"
"https://data.muziekschatten.nl/som/249649","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cb4f6b86f0bd52ed1373ec75fe8985ae"
"https://data.muziekschatten.nl/som/249649","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f93ca5a620032839d6fd59c504afe0a7"
"https://data.muziekschatten.nl/som/249649","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/203843"
