"subject","predicate","object"
"https://data.muziekschatten.nl/som/184374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/184374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/184374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/184374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/184374","http://schema.org/name","Hello and goodbye"
"https://data.muziekschatten.nl/som/184374","http://schema.org/composer","https://data.muziekschatten.nl/som/b3063f1e2239d25baadb82b8589e981b"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/NDEREC","184374"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/J","[1980?]"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/OTG",": bright swing / composed and arranged by Bob Brookmeyer"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/PNR","2804"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor bigband. - Cop., Brookmeyer Music, 1980. - Tijdsduur: ca. 7'15''"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/SXBN","62196"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/SXD","784.48165"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/SXRKS","The Bob Brookmeyer series : for full jazz ensemble"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/VVU","Full score [and parts]"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/NLI","BROOKMEYER, BOB"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/SXP","Delevan : Kendor Music"
"https://data.muziekschatten.nl/som/184374","https://data.muziekschatten.nl/som/T1LI","Hello and goodbye"
"https://data.muziekschatten.nl/som/184374","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/184374","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/184374","http://schema.org/identifier","62196"
"https://data.muziekschatten.nl/som/184374","http://schema.org/identifier","184374"
"https://data.muziekschatten.nl/som/184374","http://schema.org/identifier","2804"
"https://data.muziekschatten.nl/som/184374","http://schema.org/comment","Bron van beschr.: omslag. - Voor bigband. - Cop., Brookmeyer Music, 1980. - Tijdsduur: ca. 7'15''"
"https://data.muziekschatten.nl/som/184374","http://schema.org/datePublished","[1980?]"
"https://data.muziekschatten.nl/som/184374","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/184374","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3366d2e827c43ac184205525ca30602b"
"https://data.muziekschatten.nl/som/184374","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/184374","http://schema.org/publisher","https://data.muziekschatten.nl/som/dcdb7d82c37c2125e2058e2aefd5335d"
"https://data.muziekschatten.nl/som/184374","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/178a65275131be526ced76f00a2ba1ec"
"https://data.muziekschatten.nl/som/184374","http://schema.org/headline","Hello and goodbye"
"https://data.muziekschatten.nl/som/184374","http://schema.org/alternativeHeadline",": bright swing / composed and arranged by Bob Brookmeyer"
"https://data.muziekschatten.nl/som/184374","http://schema.org/keywords","184374 2804 62196 784.48165 : bright swing / composed and arranged by Bob Brookmeyer BROOKMEYER, BOB Bron van beschr.: omslag. - Voor bigband. - Cop., Brookmeyer Music, 1980. - Tijdsduur: ca. 7'15'' Delevan : Kendor Music Full score [and parts] Hello and goodbye Nee Populaire muziek The Bob Brookmeyer series : for full jazz ensemble [1980?] p partituur+partijen us"
"https://data.muziekschatten.nl/som/184374","http://schema.org/about","https://data.muziekschatten.nl/som/d78448165"
