"subject","predicate","object"
"https://data.muziekschatten.nl/som/455918","http://schema.org/hasPart","https://data.muziekschatten.nl/som/455944"
"https://data.muziekschatten.nl/som/455944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/455944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/455944","http://schema.org/name","Tintarella di luna |s (fake book)"
"https://data.muziekschatten.nl/som/455944","http://schema.org/composer","https://data.muziekschatten.nl/som/7160da5a6123cbabdc176c5da9607348"
"https://data.muziekschatten.nl/som/455944","http://schema.org/identifier","455944"
"https://data.muziekschatten.nl/som/455944","http://schema.org/keywords","172417 455944 B. De Filippi F. Migliacci Mina Tintarella di luna |s (fake book)"
"https://data.muziekschatten.nl/som/455944","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d68106aed3e4ab95e62b3c8ea14b49e7"
"https://data.muziekschatten.nl/som/455944","http://schema.org/performer","https://data.muziekschatten.nl/som/6abdaf33c6414a3df6fb9067ddc50605"
"https://data.muziekschatten.nl/som/455944","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/455918"
