"subject","predicate","object"
"https://data.muziekschatten.nl/som/126928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/126928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/126928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/126928","http://schema.org/name","Gesti"
"https://data.muziekschatten.nl/som/126928","http://schema.org/composer","https://data.muziekschatten.nl/som/4a786e8ec967320bb101f32b8b50420e"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/NDEREC","126928"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/CDRID","CDX0142-0014"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/J","[1988?]"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/N","BERIO, LUCIANO |f [componist]"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/OTG",": for alto recorder / Luciano Berio"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/PKL","London : Universal"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/PNR","UE 15 627 Mi"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/SXANN2","Kan ook worden uitgevoerd op een tenorblokfluit. - Opgedragen aan Frans Brüggen. - Cop. 1970. - Jaar van comp.: 1966"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/SXBN","129378"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/SXD","788.366"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/SXD","788.365"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/SXRKS","Musik für Blockflöte"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/SXRKS","U.E. recorder series"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/T1","Gesti"
"https://data.muziekschatten.nl/som/126928","https://data.muziekschatten.nl/som/T4","1966"
"https://data.muziekschatten.nl/som/126928","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/126928","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/126928","http://schema.org/identifier","129378"
"https://data.muziekschatten.nl/som/126928","http://schema.org/identifier","126928"
"https://data.muziekschatten.nl/som/126928","http://schema.org/identifier","UE 15 627 Mi"
"https://data.muziekschatten.nl/som/126928","http://schema.org/comment","Kan ook worden uitgevoerd op een tenorblokfluit. - Opgedragen aan Frans Brüggen. - Cop. 1970. - Jaar van comp.: 1966"
"https://data.muziekschatten.nl/som/126928","http://schema.org/datePublished","[1988?]"
"https://data.muziekschatten.nl/som/126928","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/126928","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/126928","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2dc61b6958077d22e2c051f88cb59110"
"https://data.muziekschatten.nl/som/126928","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/74f5de35c3c93bfed38af47aadafbacb"
"https://data.muziekschatten.nl/som/126928","http://schema.org/headline","Gesti"
"https://data.muziekschatten.nl/som/126928","http://schema.org/alternativeHeadline",": for alto recorder / Luciano Berio"
"https://data.muziekschatten.nl/som/126928","http://schema.org/keywords","126928 129378 1966 788.365 788.366 : for alto recorder / Luciano Berio BERIO, LUCIANO |f [componist] CDX0142-0014 Gesti Kamermuziek Kan ook worden uitgevoerd op een tenorblokfluit. - Opgedragen aan Frans Brüggen. - Cop. 1970. - Jaar van comp.: 1966 London : Universal Musik für Blockflöte Nee U.E. recorder series UE 15 627 Mi [1988?] p partituur uk"
"https://data.muziekschatten.nl/som/126928","http://schema.org/about","https://data.muziekschatten.nl/som/d788366"
"https://data.muziekschatten.nl/som/126928","http://schema.org/about","https://data.muziekschatten.nl/som/d788365"
