"subject","predicate","object"
"https://data.muziekschatten.nl/som/93287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/93287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/93287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/93287","http://schema.org/name","Psyché"
"https://data.muziekschatten.nl/som/93287","http://schema.org/composer","https://data.muziekschatten.nl/som/cfac5671452d8899cbf4adf793ba942d"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/NDEREC","93287"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/CDRID","AEX0719-0015"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/J","cop. 1927"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/N","FALLA, MANUEL DE |f [componist]"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/OTG","/ musique de Manuel de Falla ; poème de G. Jean-Aubry"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/PKL","[London] : Chester"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/PNR","J.W.C.55"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/SXANN2","Voor zangstem, fluit, harp, viool, altviool en cello. - Jaar van comp.: 1924. - Tijdsduur: 7'30''"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/SXBN","102643"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/SXD","783.24147"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/SXDV","785.44195"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/SXN1","JEAN-AUBRY, GEORGES |f [tekstdichter]"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/T1","Psyché"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/T4","1924"
"https://data.muziekschatten.nl/som/93287","https://data.muziekschatten.nl/som/VVU","Partition général [i.e. Partition de poche]"
"https://data.muziekschatten.nl/som/93287","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/93287","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/93287","http://schema.org/identifier","J.W.C.55"
"https://data.muziekschatten.nl/som/93287","http://schema.org/identifier","102643"
"https://data.muziekschatten.nl/som/93287","http://schema.org/identifier","93287"
"https://data.muziekschatten.nl/som/93287","http://schema.org/comment","Voor zangstem, fluit, harp, viool, altviool en cello. - Jaar van comp.: 1924. - Tijdsduur: 7'30''"
"https://data.muziekschatten.nl/som/93287","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/93287","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/93287","http://schema.org/datePublished","cop. 1927"
"https://data.muziekschatten.nl/som/93287","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/93287","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/93287","http://schema.org/headline","Psyché"
"https://data.muziekschatten.nl/som/93287","http://schema.org/alternativeHeadline","/ musique de Manuel de Falla ; poème de G. Jean-Aubry"
"https://data.muziekschatten.nl/som/93287","http://schema.org/keywords","/ musique de Manuel de Falla ; poème de G. Jean-Aubry 102643 1924 783.24147 785.44195 93287 AEX0719-0015 FALLA, MANUEL DE |f [componist] J.W.C.55 JEAN-AUBRY, GEORGES |f [tekstdichter] Nee Partition général [i.e. Partition de poche] Psyché Vocale muziek Voor zangstem, fluit, harp, viool, altviool en cello. - Jaar van comp.: 1924. - Tijdsduur: 7'30'' [London] : Chester cop. 1927 fre p uk zakpartituur"
"https://data.muziekschatten.nl/som/93287","http://schema.org/lyricist","https://data.muziekschatten.nl/som/006f409a7d1dee8590c6a65de402ab67"
"https://data.muziekschatten.nl/som/93287","http://schema.org/about","https://data.muziekschatten.nl/som/d78324147"
