"subject","predicate","object"
"https://data.muziekschatten.nl/som/452481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/452481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXAV","VAI, STEVE"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXAV","JANOFSKY, BONNIE"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/PROD","2004-05-24"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/PRON","4FM in concert"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXS","Steve Vai - gitaar"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXT8T","GENTLE WAYS"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXT8B","VAI, STEVE"
"https://data.muziekschatten.nl/som/452481","http://schema.org/name","GENTLE WAYS"
"https://data.muziekschatten.nl/som/452481","http://schema.org/composer","https://data.muziekschatten.nl/som/46f74391dd67059d127fb4bbd6a283f4"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/NDEREC","452481"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXBN","155157"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXZ","NPS-RA"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXA","Bonnie Janofsky"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXA","Steve Vai"
"https://data.muziekschatten.nl/som/452481","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/452481","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/452481","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/452481","http://schema.org/identifier","155157"
"https://data.muziekschatten.nl/som/452481","http://schema.org/identifier","452481"
"https://data.muziekschatten.nl/som/452481","http://schema.org/editor","https://data.muziekschatten.nl/som/46f74391dd67059d127fb4bbd6a283f4"
"https://data.muziekschatten.nl/som/452481","http://schema.org/editor","https://data.muziekschatten.nl/som/10ee87526c6f221c282753cdad972163"
"https://data.muziekschatten.nl/som/452481","http://schema.org/keywords","155157 2004-05-24 452481 4FM in concert Bonnie Janofsky GENTLE WAYS Instrumentaal met instrumentale solist(en) Instrumentaal met soli JANOFSKY, BONNIE MO Metropole Orkest NPS-RA Nee ORI Steve Vai Steve Vai - gitaar VAI, STEVE"
"https://data.muziekschatten.nl/som/452481","http://schema.org/performer","https://data.muziekschatten.nl/som/386a745939066a41b50118b141dfe5ec"
"https://data.muziekschatten.nl/som/452481","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/452481","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/835b61f2b6178a4c6de7edfdad589cae"
"https://data.muziekschatten.nl/som/452481","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/452481","http://schema.org/dateIssued",2004-05-24
"https://data.muziekschatten.nl/som/452481","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/d0b26ff2486717291c95685ff331613f"
"https://data.muziekschatten.nl/som/452481","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8a037d123b1937e32a747fbb9d2dda4"
